Mesto Poprad,denné centrum,"Podtatranská 2501/5, Poprad 05801","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,80
Mesto Spišská Belá,denné centrum,"Hviezdoslavova 379/21, Spišská Belá 05901","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,45
Obec Kapušany,denné centrum,"Hlavná 238/25, Kapušany 08212","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,30
Mesto Prešov,denné centrum,"Námestie Kráľovnej pokoja 4791/3, Prešov 08001","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,12
Mesto Prešov,denné centrum,"Jiráskova 1026/1, Prešov 08005","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,16
Mesto Prešov,denné centrum,"Slanská 2436/25, Prešov 08006","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,20
Mesto Prešov,denné centrum,"Zemplínska 8311/9, Prešov 08001","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,24
Mesto Stará Ľubovňa,denné centrum,"Obrancov mieru 1912/37, Stará Ľubovňa 06401","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,24
Mesto Spišská Belá,denné centrum,"Ladislava Medňanského 2711/3A, Spišská Belá 05901","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,80
Mesto Vranov nad Topľou,denné centrum,"M. R. Štefánika 875/200, Vranov nad Topľou 09301","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,30
Mesto Vranov nad Topľou,denné centrum,"Školská 653/28, Vranov nad Topľou 09302","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,30
Mesto Vranov nad Topľou,denné centrum,"Sídlisko 1.mája 73/6, Vranov nad Topľou 09301","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,15
Mesto Prešov,denné centrum,"Sabinovská 5112/34, Prešov 08001","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,18
Mesto Snina,denné centrum,"Budovateľská 1992/9, Snina 06901","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,30
Mesto Snina,denné centrum,"1.mája   2533/12, Snina 06901","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,25
SocialServis n.o.,denné centrum,"Tvarožnianska 2490/16, Kežmarok 06001",§56 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 56,neurčitý čas,ambulantná,1
Mesto Svit,denné centrum,"Štúrova 296/46, Svit 05921","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,80
Mesto Svit,denné centrum,"Priečna 501/2, Svit 05921","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,30
Mesto Vranov nad Topľou,denné centrum,"Ružová 1150/5A, Vranov nad Topľou 09303","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,30
Mesto Vysoké Tatry,denné centrum,Vysoké Tatry 2  05985,§56 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 56,neurčitý čas,ambulantná,60
Mesto Vysoké Tatry,denné centrum,Vysoké Tatry 48  05981,§56 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 56,neurčitý čas,ambulantná,90
Mesto Vysoké Tatry,denné centrum,Vysoké Tatry 264  05960,§56 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 56,neurčitý čas,ambulantná,80
Mesto Vysoké Tatry,denné centrum,Vysoké Tatry 36  05981,§56 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 56,neurčitý čas,ambulantná,40
Mesto Humenné,denné centrum,"Laborecká 1865/26, Humenné 06601",§56 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 56,neurčitý čas,ambulantná,240
Mesto Humenné,denné centrum,"Duchnovičova 1683/28, Humenné 06601",§56 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 56,neurčitý čas,ambulantná,70
Mesto Humenné,denné centrum,"Štefánikova 1526/31, Humenné 06601","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,55
Mesto Poprad,denné centrum,"Podtatranská   1, Poprad 05801","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,60
Mesto Poprad,denné centrum,"Ludvíka Svobodu 3783/75, Poprad 05801","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,70
"Humanitarian, n.o.",denné centrum,"Popradská 2057/84, Stará Ľubovňa 06401","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,9
Obec Dlhé Klčovo,denné centrum,"Dlhá 173/84, Dlhé Klčovo 09413","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,40
Mesto Svidník,denné centrum,"Sov. Hrdinov 200/33, Svidník 08901","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,30
Mesto Levoča,denné centrum,"Námestie Majstra Pavla 50/50, Levoča 05401",§56 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 56,neurčitý čas,ambulantná,30
Mesto Sabinov,denné centrum,"Jarková 277/75, Sabinov 08301","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,15
Mesto Sabinov,denné centrum,"Janka Borodáča 651/7, Sabinov 08301","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,15
Centrum sociálnych služieb,denné centrum,"M. Vileca 34 , Bardejov 08501","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,87
Centrum sociálnych služieb,denné centrum,"Dlhá Lúka 2188 , Bardejov 08501","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,60
Centrum sociálnych služieb,denné centrum,"Toplianska 4011/9A, Bardejov 08501","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,200
Centrum sociálnych služieb,denné centrum,"Mihaľov 2476/20, Bardejov 08501","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,30
Mesto Kežmarok,denné centrum,"Martina Lányiho 1444/3, Kežmarok 06001","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,120
Mesto Poprad,denné centrum,"Strážske námestie 536/19, Poprad 05801","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,30
Mesto Poprad,denné centrum,"Matejovské námestie 1547/22, Poprad 05951","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,50
Mesto Poprad,denné centrum,"Scherfelova 1360/36, Poprad 05801","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,50
Mesto Poprad,denné centrum,"Sobotské námestie  1744/36, Poprad 05801","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,40
"Gabriela, n.o.",denný stacionár,"Čs.armády 1601/12, Snina 06901","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,10
Obec Snakov,denný stacionár,Snakov 40  08606,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,12
Obec Terňa,denný stacionár,"Záhradná 201/6, Terňa 08267","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,12
Obec Kurimka,denný stacionár,Kurimka 97  09016,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,20
Obec Vagrinec,denný stacionár,Vagrinec 51  09003,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,18
OZ VZDELÁVANIA A SOCIÁLNEJ POMOCI,denný stacionár,"Bayerova 2847/1A, Prešov 08001","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,6
Arcidiecézna charita Košice,denný stacionár,"Námestie Jána Pavla II 2059/2, Snina 06901",§40 ods. 1 zákona č. 448/2008 Z. z. - Seniori; Zdravotne postihnutí občania,určitý čas,ambulantná,21
Arcidiecézna charita Košice,denný stacionár,"Kukorelliho 1498/10, Humenné 06601",§40 ods. 1 zákona č. 448/2008 Z. z. - Seniori; Zdravotne postihnutí občania,určitý čas,ambulantná,20
Arcidiecézna charita Košice,denný stacionár,"Nám. L. Berku  199 , Bardejov 08501",§40 ods. 1 zákona č. 448/2008 Z. z. - Seniori; Zdravotne postihnutí občania,neurčitý čas,ambulantná,20
Arcidiecézna charita Košice,denný stacionár,"Hviezdoslavova 826/66, Lipany 08271",§40 ods. 1 zákona č. 448/2008 Z. z. - Seniori; Zdravotne postihnutí občania,určitý čas,ambulantná,20
Arcidiecézna charita Košice,denný stacionár,"17. novembra 8 , Sabinov 08301",§40 ods. 1 zákona č. 448/2008 Z. z. - Zdravotne postihnutí občania,určitý čas,ambulantná,5
Arcidiecézna charita Košice,denný stacionár,"Jána Bottu 142/2, Snina 06901",§40 ods. 1 zákona č. 448/2008 Z. z. - Zdravotne postihnutí občania,neurčitý čas,ambulantná,2
Stredisko Evanjelickej DIAKONIE Chmeľov,denný stacionár,Chmeľov 72  08215,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,27
"Pokojný život, n.o.",denný stacionár,Ulič 128  06767,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,33
"Pokojný život, n.o.",denný stacionár,Nižná Sitnica 24  09407,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,25
RK Charita n.o.,denný stacionár,"Duchnovičova 284/3, Stakčín 06761","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,40
RK Charita n.o.,denný stacionár,Ruská Poruba 93  09408,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,40
Obec Široké,denný stacionár,Široké 183  08237,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,12
"GERONA, n.o.",denný stacionár,"Námestie legionárov 2727/5, Prešov 08001","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,30
Obec Kamienka,denný stacionár,Kamienka 34  06532,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,18
Mesto Prešov,denný stacionár,"Sabinovská 5112/34, Prešov 08001","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,18
Mesto Prešov,denný stacionár,"Zemplínska 8311/9, Prešov 08001","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,24
Mesto Prešov,denný stacionár,"Slanská 2436/25, Prešov 08006","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,12
Mesto Prešov,denný stacionár,"Námestie Kráľovnej pokoja 4791/3, Prešov 08001","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,12
Bez bariér n.o.,denný stacionár,"M. R. Štefánika 527/3, Veľký Šariš 08221","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,13
"MIMA, n.o.",denný stacionár,"Mlynská 1448/23, Vranov nad Topľou 09301","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,25
"Jar života, n.o.",denný stacionár,"Fučíkova 368/5, Giraltovce 08701","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,32
Obec Poloma,denný stacionár,Poloma 85  08273,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,12
Obec Záhradné,denný stacionár,"Tulčícka 265/4, Záhradné 08216","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,5
S.O.S. n.o.,denný stacionár,Kružlov 1  08604,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,24
S.O.S. n.o.,denný stacionár,Fričkovce 103  08642,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,12
"Pokojná jeseň, n.o.",denný stacionár,"Radatice  105 , Radatice 08242","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,20
"Pokojná jeseň, n.o.",denný stacionár,Ľubovec 33  08242,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,15
"ANIMUS, n.o.",denný stacionár,Ľutina 99  08257,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,27
"ANIMUS, n.o.",denný stacionár,Šarišské Sokolovce 17  08266,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,27
"Bella Vita, n.o.",denný stacionár,Uličské Krivé 45  06767,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,23
"Bella Vita, n.o.",denný stacionár,Nová Sedlica 110  06768,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,27
"Bella Vita, n.o.",denný stacionár,"Zámočnícka 165/3, Medzilaborce 06801","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,25
FIDEA n.o.,denný stacionár,"Námestie Krista Kráľa 12787/3, Prešov 08001","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,32
Obec Ľubotice,denný stacionár,"Makarenkova 2178/98, Ľubotice 08006","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,24
CSS Radosť n.o.,denný stacionár,"Jánošíkova 8637/36A, Prešov 08001","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,13
