"Fórum pre pomoc starším" - národná sieť,sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,neurčitý čas,terénna,0
"Pomoc obetiam násilia",sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,neurčitý čas,terénna,0
ADM n.o.,zariadenie opatrovateľskej služby,"SNP 691/54, Zborov 08633","§36 ods. 1 zákona č. 448/2008 Z. z. - plnoletá fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, ak jej nemožno poskytnúť opatrovateľskú službu",neurčitý čas,pobytová - ročná,20
ADM n.o.,zariadenie pre seniorov,"SNP 299/43, Zborov 08633","§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,52
Adriana Vavreková - Opatrovateľské centrum Drobček,zariadenie starostlivosti o deti do troch rokov veku dieťaťa,"Lúčna 2749/73, Vranov nad Topľou 09301","§32b ods. 1 a 2 zákona č. 448/2008 Z. z. - rodič alebo fyzická osoba, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu, pripravuje sa na povolanie štúdiom na strednej škole alebo na vysokej škole, pripravuje sa na trh práce alebo vykonáva aktivity spojené so vstupom alebo s návratom na trh práce alebo vykonáva zárobkovú činnosť, ďalej aj rodič alebo fyzická osoba, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu a nemôže z dôvodov podla § 31 ods. 3 zabezpečiť osobnú starostlivosť o dieťa sama alebo s pomocou rodiny a nie sú ďalšie dôvody, pre ktoré je potrebné v záujme dieťaťa postupovať podľa osobitného predpisu, ďalej rodičovi alebo fyzickej osobe, ak voľné miesto nemožno obsadiť dieťaťom rodiča alebo fyzickej osoby, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu",neurčitý čas,ambulantná,15
"AEVITAS, n. o. - ZARIADENIE PRE SENIOROV",zariadenie pre seniorov,Pčoliné 143  06735,"§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,23
"Ako doma, n.o.",domov sociálnych služieb,"Ďumbierska 7331/40, Prešov 08001","§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",neurčitý čas,pobytová - ročná,20
"Ako doma, n.o.",zariadenie pre seniorov,"Ďumbierska 7331/40, Prešov 08001","§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,5
"Ako doma, n.o.",špecializované zariadenie,"Ďumbierska 7331/40, Prešov 08001","§39 ods. 1 zákona č. 448/2008 Z. z. -  so zdrav. postihnutím Alzheimerova choroba, Parkinsonova choroba, demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,15
Alžbetin dom n.o. Klčov,denný stacionár,Klčov 224  05302,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,15
Alžbetin dom n.o. Klčov,denný stacionár,Klčov 112  05302,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,35
AMOS n.o.,zariadenie pre seniorov,Rokytov pri Humennom 32  06713,§35 ods. 1 zákona č. 448/2008 Z. z. -,neurčitý čas,pobytová - ročná,28
AMOS n.o.,špecializované zariadenie,Rokytov pri Humennom 32  06713,"§39 ods. 1 zákona č. 448/2008 Z. z. - so zdrav. postihnutím Alzheimerova choroba, Parkinsonova choroba, demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,20
AMOS n.o.,denný stacionár,Rokytov pri Humennom 32  06713,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,20
ANGELO n.o.,denný stacionár,Chmeľov 90  08215,§40 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 40,neurčitý čas,ambulantná,36
Anglické jasličky s.r.o.,zariadenie starostlivosti o deti do troch rokov veku dieťaťa,"Bezručova 3456/21, Prešov 08001",§32b ods. 1 a 2 zákona č. 448/2008 Z. z. - FO podľa § 32b,neurčitý čas,ambulantná,10
"ANIMA, n.o.",domov na polceste,Varhaňovce 173  08205,"§27 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie po skončení poskytovania sociálnej služby v inom zariadení, po skončení náhradnej starostlivosti alebo po skončení ochrannej výchovy",určitý čas,pobytová - ročná,23
"ANIMA, n.o.",podpora samostatného bývania,Územná pôsobnosť: Prešovský kraj,"§57 ods. 1 zákona č. 448/2008 Z. z. - na podporu samostatnosti, nezávislosti a sebestačnosti fyzickej osoby zameraná najmä na pomoc pri prevádzke domácnosti, pomoc pri hospodárení s preniazmi, podporu pri organizovaní času, podporu pri zapojení sa do spoločenského a pracovného života, podporu rozvoja osobných záujmov, predchádzanie a riešenie krízových situácii, podporu sločensky primeraného správania",určitý čas,terénna,0
"ANIMA, n.o.",komunitné centrum,Varhaňovce 173  08205,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,30
"ANIMA, n.o.",komunitné centrum,Územná pôsobnosť: Obec Varhaňovce,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
"ANIMA, n.o.",terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Prešovský kraj,"§24a zákona č. 448/2008 Z. z. - FO v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. a), b), g),h)",neurčitý čas,terénna,0
"ANIMUS, n.o.",denný stacionár,Ľutina 99  08257,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,27
"ANIMUS, n.o.",denný stacionár,Šarišské Sokolovce 17  08266,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,27
"ANIMUS, n.o.",prepravná služba,Územná pôsobnosť: Prešovský kraj,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
Arcidiecézna charita Košice,útulok,"Lúčna 812/59, Vranov nad Topľou 09301",§26 ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii,určitý čas,pobytová - ročná,8
Arcidiecézna charita Košice,jedáleň,"Kukorelliho 1498/10, Humenné 06601",§58 ods. 1 zákona č. 448/2008 Z. z. - Seniori,neurčitý čas,ambulantná,50
Arcidiecézna charita Košice,sociálne poradenstvo - špecializované,"Kukorelliho 1498/10, Humenné 06601",§19 ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii,určitý čas,ambulantná,0
Arcidiecézna charita Košice,denný stacionár,"Jána Bottu 142/2, Snina 06901",§40 ods. 1 zákona č. 448/2008 Z. z. - Zdravotne postihnutí občania,neurčitý čas,ambulantná,2
Arcidiecézna charita Košice,domov na polceste,"Lúčna 812/59, Vranov nad Topľou 09301",§27 ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii,určitý čas,pobytová - ročná,6
Arcidiecézna charita Košice,požičiavanie pomôcok,"Pri štadióne 1665/23, Bardejov 08501",§47 ods. 1 zákona č. 448/2008 Z. z. - Zdravotne postihnutí občania,určitý čas,ambulantná,0
Arcidiecézna charita Košice,zariadenie pre seniorov,"Hviezdoslavova 826/66, Lipany 08271",§35 ods. 1 zákona č. 448/2008 Z. z. - Seniori,neurčitý čas,pobytová - ročná,43
Arcidiecézna charita Košice,komunitné centrum,"kpt. Nálepku 19 , Lipany 08271",§24d ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii; Rodiny s deťmi,neurčitý čas,ambulantná,50
Arcidiecézna charita Košice,komunitné centrum,Územná pôsobnosť: Okres Sabinov,§24d ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii; Rodiny s deťmi,neurčitý čas,terénna,0
Arcidiecézna charita Košice,komunitné centrum,"Mlynská 724/41, Stropkov 09101",§24d ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii; Rodiny s deťmi,neurčitý čas,ambulantná,49
Arcidiecézna charita Košice,komunitné centrum,Územná pôsobnosť: Okres Stropkov,§24d ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii; Rodiny s deťmi,neurčitý čas,terénna,0
Arcidiecézna charita Košice,sociálne poradenstvo - špecializované,"Hlavná 2975/66, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,určitý čas,ambulantná,0
Arcidiecézna charita Košice,sociálne poradenstvo - špecializované,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,neurčitý čas,terénna,0
Arcidiecézna charita Košice,sociálne poradenstvo - špecializované,"Pri štadióne 1665/23, Bardejov 08501",§19 ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii,určitý čas,ambulantná,0
