Obec Fintice,denný stacionár,"Grófske Nádvorie 210/1, Fintice 08216","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,15
Detské srdce,domov sociálnych služieb,"Čapajevova 4925/27, Prešov 08001","§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",neurčitý čas,ambulantná,21
Partneri pre sociálny rozvoj a pomoc,sociálne poradenstvo - špecializované,"Ďumbierska 7331/40, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - Osoby po ukončení nariadenej ústav. starostlivosti v detskom domove a ich rodinní príslušníci,neurčitý čas,ambulantná,0
Centrum sociálnych služieb,denné centrum,"M. Vileca 34 , Bardejov 08501","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,87
Centrum sociálnych služieb Vita vitalis,domov sociálnych služieb,"Volgogradská 4778/5, Prešov 08001",§38 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 38,neurčitý čas,ambulantná,18
Mesto Prešov,denné centrum,"Námestie Kráľovnej pokoja 4791/3, Prešov 08001","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,12
Občianske združenie Tobiáš,nízkoprahová sociálna služba pre deti a rodinu,"Solivarská 1452/60, Prešov 08005",§28 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 pism. b) a jej rodina,neurčitý čas,ambulantná,50
Obec Žehňa,komunitné centrum,Žehňa 217  08206,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,40
"Detské centrum Julinka, n.o.",zariadenie starostlivosti o deti do troch rokov veku dieťaťa,"Kuzmányho 566/11, Lipany 08271","§32b ods. 1 a 2 zákona č. 448/2008 Z. z. - rodič alebo fyzická osoba, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu, pripravuje sa na povolanie štúdiom na strednej škole alebo na vysokej škole, pripravuje sa na trh práce alebo vykonáva aktivity spojené so vstupom alebo s návratom na trh práce alebo vykonáva zárobkovú činnosť, ďalej aj rodič alebo fyzická osoba, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu a nemôže z dôvodov podla § 31 ods. 3 zabezpečiť osobnú starostlivosť o dieťa sama alebo s pomocou rodiny a nie sú ďalšie dôvody, pre ktoré je potrebné v záujme dieťaťa postupovať podľa osobitného predpisu, ďalej rodičovi alebo fyzickej osobe, ak voľné miesto nemožno obsadiť dieťaťom rodiča alebo fyzickej osoby, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu",neurčitý čas,ambulantná,10
Obec Slovenská Volová,komunitné centrum,Slovenská Volová 37  06722,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,40
Obec Mlynárovce,komunitné centrum,Mlynárovce 102  09016,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,20
Best friends nursery,zariadenie starostlivosti o deti do troch rokov veku dieťaťa,"Podhrunská 2783/21A, Vranov nad Topľou 09302","§32b ods. 1 a 2 zákona č. 448/2008 Z. z. - rodič alebo fyzická osoba, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu, pripravuje sa na povolanie štúdiom na strednej škole alebo na vysokej škole, pripravuje sa na trh práce alebo vykonáva aktivity spojené so vstupom alebo s návratom na trh práce alebo vykonáva zárobkovú činnosť, ďalej aj rodič alebo fyzická osoba, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu a nemôže z dôvodov podla § 31 ods. 3 zabezpečiť osobnú starostlivosť o dieťa sama alebo s pomocou rodiny a nie sú ďalšie dôvody, pre ktoré je potrebné v záujme dieťaťa postupovať podľa osobitného predpisu, ďalej rodičovi alebo fyzickej osobe, ak voľné miesto nemožno obsadiť dieťaťom rodiča alebo fyzickej osoby, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu",neurčitý čas,ambulantná,20
Obec Spišský Hrhov,komunitné centrum,"Čsl. Armády 122/32, Spišský Hrhov 05302",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,60
"Trojlístok, n.o.",sociálne poradenstvo - základné,"Konštantínova 3317/3, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. b),neurčitý čas,ambulantná,0
"Trojlístok, n.o.",sociálne poradenstvo - špecializované,"Konštantínova 3317/3, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. b),neurčitý čas,ambulantná,0
"Trojlístok, n.o.",komunitné centrum,"Konštantínova 3317/3, Prešov 08001",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,15
Spišská katolícka charita,sociálne poradenstvo - špecializované,"Mariánske námestie 96/1, Spišské Podhradie 05304",§19 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej životnej situácii,určitý čas,ambulantná,0
Spišská katolícka charita,denný stacionár,"Kostolná 132/51, Lendak 05907",§40 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s inými špecifickými ochoreniami; Fyzická osoba s mentálnym postihnutím; Fyzická osoba s Parkinsonovou chorobou; Fyzická osoba s telesným postihnutím; Fyzická osoba so schizofréniou; Fyzická osoba so zrakovým postihnutím; Fyzické osoby s Alzheimerovou chorobou; Fyzické osoby s demenciou,neurčitý čas,ambulantná,10
Spišská katolícka charita,denný stacionár,Údol 55  06545,§40 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s inými špecifickými ochoreniami; Fyzická osoba s mentálnym postihnutím; Fyzická osoba s Parkinsonovou chorobou; Fyzická osoba s telesným postihnutím; Fyzická osoba so schizofréniou; Fyzická osoba so zrakovým postihnutím; Fyzické osoby s Alzheimerovou chorobou; Fyzické osoby s demenciou,neurčitý čas,ambulantná,17
Spišská katolícka charita,denný stacionár,"SNP 86/44, Hranovnica 05916",§40 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s inými špecifickými ochoreniami; Fyzická osoba s mentálnym postihnutím; Fyzická osoba s Parkinsonovou chorobou; Fyzická osoba s telesným postihnutím; Fyzická osoba so schizofréniou; Fyzická osoba so zrakovým postihnutím; Fyzické osoby s Alzheimerovou chorobou; Fyzické osoby s demenciou,určitý čas,ambulantná,12
Spišská katolícka charita,jedáleň,"Spišská Kapitula 657/5, Spišské Podhradie 05304",§58 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s inými špecifickými ochoreniami; Fyzická osoba s mentálnym postihnutím; Fyzická osoba s Parkinsonovou chorobou; Fyzická osoba s telesným postihnutím; Fyzická osoba so schizofréniou; Fyzická osoba so zrakovým postihnutím; Fyzické osoby s Alzheimerovou chorobou; Fyzické osoby s demenciou; Fyzické osoby s poruchami správania; Fyzické osoby v nepriaznivej životnej situácii,neurčitý čas,ambulantná,1
Obec Jarabina,komunitné centrum,Jarabina 56  06531,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,40
OZ VZDELÁVANIA A SOCIÁLNEJ POMOCI,domov sociálnych služieb,"Bayerova 2847/1A, Prešov 08001",§38 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby od 6 do 26 rokov veku s diagnostikovanými psychickými poruchami a poruchami osobnosti.,neurčitý čas,ambulantná,5
OZ VZDELÁVANIA A SOCIÁLNEJ POMOCI,denný stacionár,"Bayerova 2847/1A, Prešov 08001","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,6
OZ VZDELÁVANIA A SOCIÁLNEJ POMOCI,nízkoprahová sociálna služba pre deti a rodinu,"Bayerova 2847/1A, Prešov 08001",§28 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 pism. b) a jej rodina,neurčitý čas,ambulantná,7
"Slovenský Červený kríž, územný spolok Spišská Nová Ves",sociálne poradenstvo - špecializované,"Školská 175/2, Spišské Podhradie 05304","§19 ods. 1 zákona č. 448/2008 Z. z. - Osobám, rodinám a osamelým rodičom v nepriaznivej sociálnej situácií, ktorým hrozí sociálne vylúčenie alebo ktorých schopnosť začleniť sa do spoločnosti a samostatne riešiť svoje problémy je obmedzená, osobám alebo rodinám nachádzajúcim sa v krízovej situácií, ktorý sú v ohrození života a zdravia, preto si vyžadujú bezodkladnú pomoc, osobám v staršom veku a ich príbuzným a osobám s psychickými poruchami, ich rodinným príslušníkom a iným osobám.",určitý čas,ambulantná,0
"Život bez závislostí, n.o.",sociálne poradenstvo - základné,"Novomeského 4738/2, Poprad 05801","§19 ods. 1 zákona č. 448/2008 Z. z. - Závislí a ich rodiny, marginalizované skupiny.",neurčitý čas,ambulantná,0
Obec Spišská Teplica,komunitné centrum,"Osloboditeľov 139/85, Spišská Teplica 05934",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,50
Človek v ohrození,komunitné centrum,Sveržov 145  08602,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,80
Človek v ohrození,komunitné centrum,Petrovany 291  08253,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,30
Človek v ohrození,komunitné centrum,Doľany 55  05302,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,30
Človek v ohrození,komunitné centrum,Kojatice 251  08232,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,40
RK Charita n.o.,denný stacionár,"Duchnovičova 284/3, Stakčín 06761","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,40
RK Charita n.o.,denný stacionár,Ruská Poruba 93  09408,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,40
"Slovenský Červený kríž, územný spolok Svidník",požičiavanie pomôcok,"Stropkovská 717/82, Svidník 08901",§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,neurčitý čas,ambulantná,0
PROGRESFEM,sociálne poradenstvo - základné,Poprad   05801,"§19 ods. 1 zákona č. 448/2008 Z. z. - ženy a ich deti, na ktorých je páchané rodovo podmienené násilie",neurčitý čas,ambulantná,0
"TOP GASTRO, s.r.o.",jedáleň,"Volgogradská 4782/13, Prešov 08001","§58 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá nemá zabezpečené nevyhnutné podmienky na uspokojovanie základných životných potrieb, má ťažké zdravotné postihnutie alebo nepriaznivý zdravotný stav, alebo dovŕšila dôchodkový vek",neurčitý čas,ambulantná,150
Obec Bystré,komunitné centrum,"Hamzova 630/2A, Bystré 09434",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,40
"Centrum včasnej intervencie Prešov, n.o.",služba včasnej intervencie,"Raymanova 2766/9, Prešov 08001","§33 ods. 1 zákona č. 448/2008 Z. z. - dieťa do siedmich rokov jeho veku, ak je jeho vývoj ohrozený z dôvodu zdravotného postihnutia a rodina tohto dieťaťa",neurčitý čas,ambulantná,5
"Bella Vita, n.o.",denný stacionár,Uličské Krivé 45  06767,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,23
"Bella Vita, n.o.",denný stacionár,Nová Sedlica 110  06768,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,27
"Bella Vita, n.o.",denný stacionár,"Zámočnícka 165/3, Medzilaborce 06801","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,25
FIDEA n.o.,denný stacionár,"Námestie Krista Kráľa 12787/3, Prešov 08001","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,32
Obec Toporec,komunitné centrum,"Podolínska 402/77, Toporec 05995",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,24
Obec Kamenná Poruba,komunitné centrum,Kamenná Poruba 110  09303,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,40
"Rómsky inštitút - Roma Institute, n.o.",komunitné centrum,"K Starej tehelni 11500/5A, Prešov 08001",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,50
"Trojlístok, n.o.",sociálne poradenstvo - špecializované,"Stöcklova 56/9, Bardejov 08501",§19 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. b),neurčitý čas,ambulantná,0
Spišská katolícka charita,denný stacionár,"Hlavná 159/98, Vikartovce 05919",§40 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s inými špecifickými ochoreniami; Fyzická osoba s mentálnym postihnutím; Fyzická osoba s Parkinsonovou chorobou; Fyzická osoba s telesným postihnutím; Fyzická osoba so schizofréniou; Fyzická osoba so zrakovým postihnutím; Fyzické osoby s Alzheimerovou chorobou; Fyzické osoby s demenciou,určitý čas,ambulantná,8
Krajské centrum ANEPS Prešov,tlmočnícka služba,"Požiarnická 3967/17, Prešov 08001",§44 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba odkázaná na tlmočenie podľa ods. 3 paragrafu 44 zákona č. 448/2008 Z. z.,neurčitý čas,ambulantná,0
Obec Zámutov,komunitné centrum,Zámutov 680  09415,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,45
Obec Zámutov,komunitné centrum,Zámutov 41  09415,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,35
HKK SK n.o.,komunitné centrum,Ladomirová 33  09003,§24d ods. 1 zákona č. 448/2008 Z. z. - FO v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. h),neurčitý čas,ambulantná,15
Stredisko Evanjelickej DIAKONIE Chmeľov,denný stacionár,Chmeľov 72  08215,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,27
"Pokojný život, n.o.",denný stacionár,Ulič 128  06767,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,33
"Pokojný život, n.o.",denný stacionár,Nižná Sitnica 24  09407,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,25
"OTX, s.r.o.",zariadenie starostlivosti o deti do troch rokov veku dieťaťa,"Pavlovičovo námestie 3855/3, Prešov 08001",§32b ods. 1 a 2 zákona č. 448/2008 Z. z. - FO podľa § 32b,neurčitý čas,ambulantná,16
Občianske združenie AURA,zariadenie starostlivosti o deti do troch rokov veku dieťaťa,"Třebíčska 1839/13, Humenné 06601",§32b ods. 1 a 2 zákona č. 448/2008 Z. z. - FO podľa § 32b,neurčitý čas,ambulantná,15
"SENIORSITY, n.o.",zariadenie pre seniorov,"Sitnícka 1475/1, Stropkov 09101","§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,ambulantná,15
"SENIORSITY, n.o.",domov sociálnych služieb,"Sitnícka 1475/1, Stropkov 09101","§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",neurčitý čas,ambulantná,15
Obec Terňa,denný stacionár,"Záhradná 201/6, Terňa 08267","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,12
Obec Výborná,komunitné centrum,Výborná 12  05902,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,50
Obec Spišský Štiavnik,komunitné centrum,"Slnečná 532/5A, Spišský Štiavnik 05914",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,20
Obec Gánovce,komunitné centrum,"Športová 560/9, Gánovce 05801",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,30
Ing. Mária Kľocová,služba na podporu zosúlaďovania rodinného života a pracovného života - detská skupina,"Pažica 14551/41C, Prešov 08006","§ 32a ods. 5 a ods. 6 zákona č. 448/2008 Z.z.: rodič alebo fyzická osoba, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu, v čase prípravy na trh práce alebo v čase vykonávania aktivít spojených so vstupom alebo s návratom na trh práce, v čase prípravy na povolanie štúdiom na strednej škole alebo na vysokej škole alebo v čase vykonávania zárobkovej činnosti (poskytovanie starostlivosti o dieťa vo veku do začatia plnenia povinného predprimárneho vzdelávania v materskej škole)",neurčitý čas,ambulantná,2
Terapeutické ihrisko Janka,služba včasnej intervencie,"Velické námestie 1176/11, Poprad 05801","§33 ods. 1 zákona č. 448/2008 Z. z. - dieťa do siedmich rokov jeho veku, ak je jeho vývoj ohrozený z dôvodu zdravotného postihnutia a rodina tohto dieťaťa",neurčitý čas,ambulantná,5
Spišská katolícka charita,denný stacionár,Domaňovce 31  05302,§40 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s inými špecifickými ochoreniami; Fyzická osoba s mentálnym postihnutím; Fyzická osoba s Parkinsonovou chorobou; Fyzická osoba s telesným postihnutím; Fyzická osoba so schizofréniou; Fyzické osoby s Alzheimerovou chorobou; Fyzické osoby s demenciou,neurčitý čas,ambulantná,20
Spišská katolícka charita,denný stacionár,Hôrka 331  05912,§40 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s inými špecifickými ochoreniami; Fyzická osoba s mentálnym postihnutím; Fyzická osoba s Parkinsonovou chorobou; Fyzická osoba s telesným postihnutím; Fyzická osoba so schizofréniou; Fyzická osoba so zrakovým postihnutím; Fyzické osoby s Alzheimerovou chorobou; Fyzické osoby s demenciou,neurčitý čas,ambulantná,12
Spišská katolícka charita,jedáleň,Nová Ľubovňa 775  06511,§58 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s inými špecifickými ochoreniami; Fyzická osoba s mentálnym postihnutím; Fyzická osoba s Parkinsonovou chorobou; Fyzická osoba s telesným postihnutím; Fyzická osoba so schizofréniou; Fyzická osoba so zrakovým postihnutím; Fyzické osoby s Alzheimerovou chorobou; Fyzické osoby s demenciou; Fyzické osoby s poruchami správania; Fyzické osoby v nepriaznivej životnej situácii,neurčitý čas,ambulantná,1
Spišská katolícka charita,sociálne poradenstvo - špecializované,"Námestie Majstra Pavla 4/4, Levoča 05401",§19 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej životnej situácii,neurčitý čas,ambulantná,0
Spišská katolícka charita,jedáleň,Vyšný Slavkov 5  05373,§58 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s inými špecifickými ochoreniami; Fyzická osoba s mentálnym postihnutím; Fyzická osoba s Parkinsonovou chorobou; Fyzická osoba s telesným postihnutím; Fyzická osoba so schizofréniou; Fyzická osoba so zrakovým postihnutím; Fyzické osoby s Alzheimerovou chorobou; Fyzické osoby s demenciou; Fyzické osoby s poruchami správania; Fyzické osoby v nepriaznivej životnej situácii,neurčitý čas,ambulantná,1
Spišská katolícka charita,sociálne poradenstvo - špecializované,"Tvarožnianska 2490/16, Kežmarok 06001",§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,neurčitý čas,ambulantná,0
Spišská katolícka charita,sociálne poradenstvo - špecializované,"Alžbetina 372/5A, Poprad 05801",§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,neurčitý čas,ambulantná,0
Spišská katolícka charita,požičiavanie pomôcok,"Námestie Majstra Pavla 49/49, Levoča 05401",§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,neurčitý čas,ambulantná,0
Spišská katolícka charita,požičiavanie pomôcok,"Štúrova 508/66, Spišská Stará Ves 06101",§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,neurčitý čas,ambulantná,0
Obec Matiašovce,komunitné centrum,"Potok 441/45, Matiašovce 05904",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,40
Obec Krivany,komunitné centrum,"Záhradná 371/6B, Krivany 08271",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,50
Inštitút pre sociálny rozvoj a ďalšie vzdelávanie,komunitné centrum,"Fraňa Kráľa 273/14, Svit 05921",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,14
Adriana Vavreková - Opatrovateľské centrum Drobček,zariadenie starostlivosti o deti do troch rokov veku dieťaťa,"Lúčna 2749/73, Vranov nad Topľou 09301","§32b ods. 1 a 2 zákona č. 448/2008 Z. z. - rodič alebo fyzická osoba, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu, pripravuje sa na povolanie štúdiom na strednej škole alebo na vysokej škole, pripravuje sa na trh práce alebo vykonáva aktivity spojené so vstupom alebo s návratom na trh práce alebo vykonáva zárobkovú činnosť, ďalej aj rodič alebo fyzická osoba, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu a nemôže z dôvodov podla § 31 ods. 3 zabezpečiť osobnú starostlivosť o dieťa sama alebo s pomocou rodiny a nie sú ďalšie dôvody, pre ktoré je potrebné v záujme dieťaťa postupovať podľa osobitného predpisu, ďalej rodičovi alebo fyzickej osobe, ak voľné miesto nemožno obsadiť dieťaťom rodiča alebo fyzickej osoby, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu",neurčitý čas,ambulantná,15
Obec Rokycany,komunitné centrum,Rokycany 45  08241,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,24
Spišská katolícka charita,požičiavanie pomôcok,"Nábrežie Jána Pavla II. 438/15, Poprad 05801",§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,neurčitý čas,ambulantná,0
