"Slovenský Červený kríž, územný spolok Poprad",krízová pomoc poskytovaná prostredníctvom telekomunikačných technológií,,"§53 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je v krízovej sociálnej situácii, alebo v inej obtiažnej životnej situácii, ktorú nemôže riešiť vlastnými silami",neurčitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
"MyMamy, o.z.",sociálne poradenstvo - špecializované,Územná pôsobnosť: Prešovský kraj,"§19 ods. 1 zákona č. 448/2008 Z. z. - Ženy a deti z Prešovského samosprávneho kraja, ktoré zažívajú násilie zo strany manžela, otca, bývalého mažela, partnera alebo osobám, zväčša ženám, zažívajúcim násilie iných členov/členiek rodiny",neurčitý čas,terénna,0
Centrum sociálnych služieb Zátišie,sociálne poradenstvo - špecializované,"Čs.armády 1594/5, Snina 06901","§19 ods. 1 zákona č. 448/2008 Z. z. - osoby s ťažkým zdravotným postihnutím (zdravotné, telesné a duševné postihnutie) bez vekového obmedzenia, ich rodičia a rodinní príslušníci, deti a mládež marginalizovanej rómskej komunity a ich rodičia, prípadne ich rodinní príslušníci",neurčitý čas,ambulantná,0
Mesto Spišská Belá,prepravná služba,Územná pôsobnosť: Obec Spišská Belá,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
Obec Hrabovec nad Laborcom,opatrovateľská služba,"Územná pôsobnosť: Obce Hrabovec nad Laborcom, Zbudské Dlhé","§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Liptovská Teplička,opatrovateľská služba,Územná pôsobnosť: Obec Liptovská Teplička,§41 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 41,neurčitý čas,terénna,0
Obec Toporec,komunitné centrum,Územná pôsobnosť: Obec Toporec,§24d ods. 1 zákona č. 448/2008 Z. z. - FO v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Kurimany,opatrovateľská služba,Územná pôsobnosť: Obec Kurimany,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Únia nevidiacich a slabozrakých Slovenska,sprievodcovská služba a predčitateľská služba,"Kollárova 4438/11, Prešov 08001",§43 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,ambulantná,0
Obec Krišľovce,opatrovateľská služba,Územná pôsobnosť: Obec Krišľovce,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Korunková,opatrovateľská služba,Územná pôsobnosť: Obec Korunková,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Chmeľov,komunitné centrum,Územná pôsobnosť: Obec Chmeľov,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Ondavské Matiašovce,opatrovateľská služba,Územná pôsobnosť: Obec Ondavské Matiašovce,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Ľutina,opatrovateľská služba,Územná pôsobnosť: Obec Ľutina,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Spišský Štiavnik,komunitné centrum,Územná pôsobnosť: Obec Spišský Štiavnik,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Žehňa,komunitné centrum,Územná pôsobnosť: Obec Žehňa,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Šarišská Trstená,terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Obec Šarišská Trstená,"§24a zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a), b), d), g) až i)",neurčitý čas,terénna,0
Obec Gregorovce,opatrovateľská služba,Územná pôsobnosť: Obec Gregorovce,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Hermanovce nad Topľou,opatrovateľská služba,Územná pôsobnosť: Obec Hermanovce nad Topľou,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Spišský Hrhov,komunitné centrum,Územná pôsobnosť: Obec Spišský Hrhov,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
SPIRIT n.o.,opatrovateľská služba,Územná pôsobnosť: Prešovský kraj,§41 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 41,neurčitý čas,terénna,0
"Trojlístok, n.o.",sociálne poradenstvo - základné,"Konštantínova 3317/3, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. b),neurčitý čas,ambulantná,0
"Trojlístok, n.o.",sociálne poradenstvo - špecializované,"Konštantínova 3317/3, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. b),neurčitý čas,ambulantná,0
"Trojlístok, n.o.",terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Prešovský kraj,§24a zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. b),neurčitý čas,terénna,0
"Trojlístok, n.o.",sociálne poradenstvo - špecializované,"Stöcklova 56/9, Bardejov 08501",§19 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. b),neurčitý čas,ambulantná,0
Obec Nová Kelča,opatrovateľská služba,Územná pôsobnosť: Obec Nová Kelča,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Arcidiecézna charita Košice,sociálne poradenstvo - špecializované,"Pri štadióne 1665/23, Bardejov 08501",§19 ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii,určitý čas,ambulantná,0
Arcidiecézna charita Košice,sociálne poradenstvo - špecializované,"Kukorelliho 1498/10, Humenné 06601",§19 ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii,určitý čas,ambulantná,0
Arcidiecézna charita Košice,požičiavanie pomôcok,"Pri štadióne 1665/23, Bardejov 08501",§47 ods. 1 zákona č. 448/2008 Z. z. - Zdravotne postihnutí občania,určitý čas,ambulantná,0
Arcidiecézna charita Košice,komunitné centrum,Územná pôsobnosť: Okres Sabinov,§24d ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii; Rodiny s deťmi,neurčitý čas,terénna,0
Arcidiecézna charita Košice,komunitné centrum,Územná pôsobnosť: Okres Stropkov,§24d ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii; Rodiny s deťmi,neurčitý čas,terénna,0
Únia nevidiacich a slabozrakých Slovenska,požičiavanie pomôcok,Územná pôsobnosť: Prešovský kraj,§47 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby so zrakovým postihnutím a ich rodinní príslušníci.,neurčitý čas,terénna,0
Únia nevidiacich a slabozrakých Slovenska,požičiavanie pomôcok,"Kollárova 4438/11, Prešov 08001",§47 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,ambulantná,0
Únia nevidiacich a slabozrakých Slovenska,sociálne poradenstvo - základné,"Kollárova 4438/11, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,neurčitý čas,ambulantná,0
Únia nevidiacich a slabozrakých Slovenska,sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,neurčitý čas,terénna,0
Únia nevidiacich a slabozrakých Slovenska,sociálne poradenstvo - špecializované,"Kollárova 4438/11, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,ambulantná,0
Únia nevidiacich a slabozrakých Slovenska,sociálne poradenstvo - špecializované,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,terénna,0
Únia nevidiacich a slabozrakých Slovenska,sociálna rehabilitácia,"Kollárova 4438/11, Prešov 08001",§21 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,ambulantná,0
Únia nevidiacich a slabozrakých Slovenska,sociálna rehabilitácia,Územná pôsobnosť: Prešovský kraj,§21 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,terénna,0
Združenie na podporu rodiny a rodovej rovnosti o.z.,sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - ženy a matky s deťmi ohrozené a zažívajúce násilie deti a mladiství rodičia partneri v nepriaznivej sociálnej situácii,neurčitý čas,terénna,0
Fórum života,sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - FO v krízovej sociálnej situácii pre ohrozenie správaním iných osôb alebo obeť správania iných fyzických osôb.,neurčitý čas,terénna,0
Fórum života,sociálne poradenstvo - základné,"Hlavná 2872/3, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - FO v krízovej sociálnej situácii pre ohrozenie správaním iných osôb alebo obeť správania iných fyzických osôb.,neurčitý čas,ambulantná,0
Fórum života,sociálne poradenstvo - základné,"Strojárska 524/6, Snina 06901",§19 ods. 1 zákona č. 448/2008 Z. z. - FO v krízovej sociálnej situácii pre ohrozenie správaním iných osôb alebo obeť správania iných fyzických osôb.,neurčitý čas,ambulantná,0
Fórum života,sociálne poradenstvo - špecializované,"Strojárska 524/6, Snina 06901","§19 ods. 1 zákona č. 448/2008 Z. z. - Obete domáceho násilia alebo osoby ohrozené domácim násilím, predovšetkým matky s deťmi a osoby v krízovej životnej situácií, predovšetkým matky s deťmi.",určitý čas,ambulantná,0
OZ VZDELÁVANIA A SOCIÁLNEJ POMOCI,terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Prešovský kraj,"§24a zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a), b), d), g) až i)",neurčitý čas,terénna,0
Obec Kružlová,komunitné centrum,Územná pôsobnosť: Obec Kružlová,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
"Viera-Láska-Nádej, o.z.",služba včasnej intervencie,Územná pôsobnosť: Prešovský kraj,"§33 ods. 1 zákona č. 448/2008 Z. z. - dieťa do siedmich rokov jeho veku, ak je jeho vývoj ohrozený z dôvodu zdravotného postihnutia a rodina tohto dieťaťa",neurčitý čas,terénna,0
HUMANISSIMO Humenné n.o.,jedáleň,Územná pôsobnosť: Okres Humenné,§58 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 58,neurčitý čas,terénna,0
HUMANISSIMO Humenné n.o.,sociálne poradenstvo - základné,"Duchnovičova 1680/22, Humenné 06601",§19 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej sociálnej situácii,neurčitý čas,ambulantná,0
HUMANISSIMO Humenné n.o.,sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej sociálnej situácii,neurčitý čas,terénna,0
HUMANISSIMO Humenné n.o.,sociálne poradenstvo - základné,,§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,neurčitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
VALLE n.o.,terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Obec Humenné,"§24a zákona č. 448/2008 Z. z. - § 2 ods.2 písm.a,d",neurčitý čas,terénna,0
Pomocník - Spišské Podhradie,terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Prešovský kraj,"§24a zákona č. 448/2008 Z. z. - podľa § 2 ods.2 písm. a),d)h)i)",neurčitý čas,terénna,0
Domov sv. Dominika,opatrovateľská služba,Územná pôsobnosť: Prešovský kraj,§41 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 41,neurčitý čas,terénna,0
Obec Olejníkov,komunitné centrum,Územná pôsobnosť: Obec Olejníkov,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Občianske združenie - EURÓPA,komunitné centrum,Územná pôsobnosť: Okres Vranov nad Topľou,§24d ods. 1 zákona č. 448/2008 Z. z. - FO v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Lenartov,opatrovateľská služba,Územná pôsobnosť: Obec Lenartov,§41 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 41,neurčitý čas,terénna,0
Obec Lenartov,komunitné centrum,Územná pôsobnosť: Obec Lenartov,§24d ods. 1 zákona č. 448/2008 Z. z. - FO v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Benkovce,komunitné centrum,Územná pôsobnosť: Obec Benkovce,§24d ods. 1 zákona č. 448/2008 Z. z. - FO v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Benkovce,opatrovateľská služba,Územná pôsobnosť: Obec Benkovce,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Malá Domaša,komunitné centrum,Územná pôsobnosť: Obec Malá Domaša,§24d ods. 1 zákona č. 448/2008 Z. z. - FO v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Toporec,opatrovateľská služba,"Územná pôsobnosť: Okresy Kežmarok, Poprad, Stará Ľubovňa","§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Kamenná Poruba,komunitné centrum,Územná pôsobnosť: Obec Kamenná Poruba,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
"Rómsky inštitút - Roma Institute, n.o.",komunitné centrum,Územná pôsobnosť: Obec Prešov,§24d ods. 1 zákona č. 448/2008 Z. z. - FO v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Šarišské Jastrabie,komunitné centrum,Územná pôsobnosť: Obec Šarišské Jastrabie,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Ulič,komunitné centrum,Územná pôsobnosť: Obec Ulič,§24d ods. 1 zákona č. 448/2008 Z. z. - FO v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Ulič,opatrovateľská služba,Územná pôsobnosť: Obec Ulič,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Čirč,komunitné centrum,Územná pôsobnosť: Obec Čirč,§24d ods. 1 zákona č. 448/2008 Z. z. - FO v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Ľubotín,komunitné centrum,Územná pôsobnosť: Obec Ľubotín,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Hlinné,komunitné centrum,Územná pôsobnosť: Obec Hlinné,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Tovarné,opatrovateľská služba,Územná pôsobnosť: Obec Tovarné,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Studenec,opatrovateľská služba,Územná pôsobnosť: Obec Studenec,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Harakovce,opatrovateľská služba,Územná pôsobnosť: Obec Harakovce,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Slovenská Volová,komunitné centrum,Územná pôsobnosť: Obec Slovenská Volová,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Arcidiecézna charita Košice,sociálne poradenstvo - špecializované,"Hlavná 2975/66, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,určitý čas,ambulantná,0
Fórum života,sociálne poradenstvo - špecializované,"Hlavná 2872/3, Prešov 08001","§19 ods. 1 zákona č. 448/2008 Z. z. - Obete domáceho násilia alebo osoby ohrozené domácim násilím, predovšetkým matky s deťmi a osoby v krízovej životnej situácií, predovšetkým matky s deťmi.",určitý čas,ambulantná,0
Obec Šarišské Michaľany,opatrovateľská služba,Územná pôsobnosť: Obec Šarišské Michaľany,§41 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 41,neurčitý čas,terénna,0
"WeBelka, n.o.",opatrovateľská služba,Územná pôsobnosť: Prešovský kraj,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
"WeBelka, n.o.",prepravná služba,Územná pôsobnosť: Prešovský kraj,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
"WeBelka, n.o.",sprievodcovská služba a predčitateľská služba,Územná pôsobnosť: Prešovský kraj,"§43 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a fyzická osoba s mentálnym postihnutím",neurčitý čas,terénna,0
"WeBelka, n.o.",sprostredkovanie osobnej asistencie,Územná pôsobnosť: Prešovský kraj,"§46 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím, ktorej sa poskytuje peňažný príspevok na osobnú asistenciu alebo fyzická osoba s ťažkým zdravotným postihnutím, ktorá je odkázaná na osobnú asistenciu podľa osobitného predpisu pri vykonávaní administratívnych úkonov",neurčitý čas,terénna,0
Obec Podhorany,terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Obec Podhorany,"§24a zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a), b), d), g) až i)",neurčitý čas,terénna,0
Obec Pavlovce,opatrovateľská služba,Územná pôsobnosť: Obec Pavlovce,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Terňa,opatrovateľská služba,Územná pôsobnosť: Obec Terňa,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Lesnica,opatrovateľská služba,Územná pôsobnosť: Obec Lesnica,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Výborná,komunitné centrum,Územná pôsobnosť: Obec Výborná,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Komárany,opatrovateľská služba,Územná pôsobnosť: Obec Komárany,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Šiba,opatrovateľská služba,Územná pôsobnosť: Obec Šiba,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Baškovce,opatrovateľská služba,Územná pôsobnosť: Obec Baškovce,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Červená Voda,opatrovateľská služba,Územná pôsobnosť: Obec Červená Voda,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
