"JESEŇ ŽIVOTA, n.o.",zariadenie opatrovateľskej služby,"Tatranská 189/51, Veľká Lomnica 05952","§36 ods. 1 zákona č. 448/2008 Z. z. - plnoletá fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, ak jej nemožno poskytnúť opatrovateľskú službu",určitý čas,pobytová - ročná,5
Detičky lastovičky,služba včasnej intervencie,"Komenského 135/6, Medzilaborce 06801","§33 ods. 1 zákona č. 448/2008 Z. z. - dieťa do siedmich rokov jeho veku, ak je jeho vývoj ohrozený z dôvodu zdravotného postihnutia a rodina tohto dieťaťa",určitý čas,ambulantná,4
Arcidiecézna charita Košice,denný stacionár,"Kukorelliho 1498/10, Humenné 06601",§40 ods. 1 zákona č. 448/2008 Z. z. - Seniori; Zdravotne postihnutí občania,určitý čas,ambulantná,20
Únia nevidiacich a slabozrakých Slovenska,sprievodcovská služba a predčitateľská služba,"Kollárova 4438/11, Prešov 08001",§43 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,ambulantná,0
Arcidiecézna charita Košice,denný stacionár,"Hviezdoslavova 826/66, Lipany 08271",§40 ods. 1 zákona č. 448/2008 Z. z. - Seniori; Zdravotne postihnutí občania,určitý čas,ambulantná,20
Arcidiecézna charita Košice,sociálne poradenstvo - špecializované,"Pri štadióne 1665/23, Bardejov 08501",§19 ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii,určitý čas,ambulantná,0
Arcidiecézna charita Košice,denný stacionár,"17. novembra 8 , Sabinov 08301",§40 ods. 1 zákona č. 448/2008 Z. z. - Zdravotne postihnutí občania,určitý čas,ambulantná,5
Arcidiecézna charita Košice,útulok,"Lúčna 812/59, Vranov nad Topľou 09301",§26 ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii,určitý čas,pobytová - ročná,8
Arcidiecézna charita Košice,sociálne poradenstvo - špecializované,"Kukorelliho 1498/10, Humenné 06601",§19 ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii,určitý čas,ambulantná,0
Arcidiecézna charita Košice,domov na polceste,"Lúčna 812/59, Vranov nad Topľou 09301",§27 ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii,určitý čas,pobytová - ročná,6
Arcidiecézna charita Košice,požičiavanie pomôcok,"Pri štadióne 1665/23, Bardejov 08501",§47 ods. 1 zákona č. 448/2008 Z. z. - Zdravotne postihnutí občania,určitý čas,ambulantná,0
Únia nevidiacich a slabozrakých Slovenska,požičiavanie pomôcok,"Kollárova 4438/11, Prešov 08001",§47 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,ambulantná,0
Únia nevidiacich a slabozrakých Slovenska,sociálne poradenstvo - špecializované,"Kollárova 4438/11, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,ambulantná,0
Únia nevidiacich a slabozrakých Slovenska,sociálne poradenstvo - špecializované,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,terénna,0
Únia nevidiacich a slabozrakých Slovenska,sociálna rehabilitácia,"Kollárova 4438/11, Prešov 08001",§21 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,ambulantná,0
Únia nevidiacich a slabozrakých Slovenska,sociálna rehabilitácia,Územná pôsobnosť: Prešovský kraj,§21 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,terénna,0
Fórum života,sociálne poradenstvo - špecializované,"Strojárska 524/6, Snina 06901","§19 ods. 1 zákona č. 448/2008 Z. z. - Obete domáceho násilia alebo osoby ohrozené domácim násilím, predovšetkým matky s deťmi a osoby v krízovej životnej situácií, predovšetkým matky s deťmi.",určitý čas,ambulantná,0
Arcidiecézna charita Košice,sociálne poradenstvo - špecializované,"Hlavná 2975/66, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,určitý čas,ambulantná,0
Fórum života,sociálne poradenstvo - špecializované,"Hlavná 2872/3, Prešov 08001","§19 ods. 1 zákona č. 448/2008 Z. z. - Obete domáceho násilia alebo osoby ohrozené domácim násilím, predovšetkým matky s deťmi a osoby v krízovej životnej situácií, predovšetkým matky s deťmi.",určitý čas,ambulantná,0
"Provital, n.o.",zariadenie opatrovateľskej služby,Stakčínska Roztoka 23  06761,"§36 ods. 1 zákona č. 448/2008 Z. z. - plnoletá fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, ak jej nemožno poskytnúť opatrovateľskú službu",určitý čas,pobytová - ročná,24
Obec Kuková,opatrovateľská služba,Územná pôsobnosť: Obec Kuková,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",určitý čas,terénna,0
Centrum bezbariérovej komunikácie,tlmočnícka služba,,§44 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba odkázaná na tlmočenie podľa ods. 3 paragrafu 44 zákona č. 448/2008 Z. z.,určitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
Arcidiecézna charita Košice,denný stacionár,"Námestie Jána Pavla II 2059/2, Snina 06901",§40 ods. 1 zákona č. 448/2008 Z. z. - Seniori; Zdravotne postihnutí občania,určitý čas,ambulantná,21
Spišská katolícka charita,sociálne poradenstvo - špecializované,"Mariánske námestie 96/1, Spišské Podhradie 05304",§19 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej životnej situácii,určitý čas,ambulantná,0
"Slovenský Červený kríž, územný spolok Spišská Nová Ves",sociálne poradenstvo - špecializované,"Školská 175/2, Spišské Podhradie 05304","§19 ods. 1 zákona č. 448/2008 Z. z. - Osobám, rodinám a osamelým rodičom v nepriaznivej sociálnej situácií, ktorým hrozí sociálne vylúčenie alebo ktorých schopnosť začleniť sa do spoločnosti a samostatne riešiť svoje problémy je obmedzená, osobám alebo rodinám nachádzajúcim sa v krízovej situácií, ktorý sú v ohrození života a zdravia, preto si vyžadujú bezodkladnú pomoc, osobám v staršom veku a ich príbuzným a osobám s psychickými poruchami, ich rodinným príslušníkom a iným osobám.",určitý čas,ambulantná,0
"Slovenský Červený kríž, územný spolok Spišská Nová Ves",sociálne poradenstvo - špecializované,Územná pôsobnosť: Okres Levoča,"§19 ods. 1 zákona č. 448/2008 Z. z. - Osobám, rodinám a osamelým rodičom v nepriaznivej sociálnej situácií, ktorým hrozí sociálne vylúčenie alebo ktorých schopnosť začleniť sa do spoločnosti a samostatne riešiť svoje problémy je obmedzená, osobám alebo rodinám nachádzajúcim sa v krízovej situácií, ktorý sú v ohrození života a zdravia, preto si vyžadujú bezodkladnú pomoc, osobám v staršom veku a ich príbuzným a osobám s psychickými poruchami, ich rodinným príslušníkom a iným osobám.",určitý čas,terénna,0
Spišská katolícka charita,denný stacionár,"SNP 86/44, Hranovnica 05916",§40 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s inými špecifickými ochoreniami; Fyzická osoba s mentálnym postihnutím; Fyzická osoba s Parkinsonovou chorobou; Fyzická osoba s telesným postihnutím; Fyzická osoba so schizofréniou; Fyzická osoba so zrakovým postihnutím; Fyzické osoby s Alzheimerovou chorobou; Fyzické osoby s demenciou,určitý čas,ambulantná,12
Spišská katolícka charita,denný stacionár,"Hlavná 159/98, Vikartovce 05919",§40 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s inými špecifickými ochoreniami; Fyzická osoba s mentálnym postihnutím; Fyzická osoba s Parkinsonovou chorobou; Fyzická osoba s telesným postihnutím; Fyzická osoba so schizofréniou; Fyzická osoba so zrakovým postihnutím; Fyzické osoby s Alzheimerovou chorobou; Fyzické osoby s demenciou,určitý čas,ambulantná,8
Fórum života,sociálne poradenstvo - špecializované,Územná pôsobnosť: Prešovský kraj,"§19 ods. 1 zákona č. 448/2008 Z. z. - Obete domáceho násilia alebo osoby ohrozené domácim násilím, predovšetkým matky s deťmi a osoby v krízovej životnej situácií, predovšetkým matky s deťmi.",určitý čas,terénna,0
Zväz diabetikov Slovenska,sociálne poradenstvo - špecializované,"Hlavná 2972/60, Prešov 08001","§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby s ťažkým zdravotným postihnutím s diabetes mellitus, ich rodiny a skupiny osôb, ktoré sú potenciálne ohrozené ochorením na diabetes mellitus",určitý čas,ambulantná,0
Zväz diabetikov Slovenska,sociálne poradenstvo - špecializované,Územná pôsobnosť: Prešovský kraj,"§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby s ťažkým zdravotným postihnutím s diabetes mellitus, ich rodiny a skupiny osôb, ktoré sú potenciálne ohrozené ochorením na diabetes mellitus",určitý čas,terénna,0
Rada pre poradenstvo v sociálnej práci,sociálne poradenstvo - špecializované,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - FO v krízovej sociálnej situácií z dôvodu straty bývania alebo ohrozenia stratou bývania.,určitý čas,terénna,0
"DOM SENIOROV Tatranská Štrba, n.o.",zariadenie opatrovateľskej služby,"Horská 76/28, Štrba 05941","§36 ods. 1 zákona č. 448/2008 Z. z. - plnoletá fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, ak jej nemožno poskytnúť opatrovateľskú službu",určitý čas,pobytová - ročná,14
RELEVANT n.o.,domov na polceste,"Ďumbierska 6897/20, Prešov 08001","§27 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie po skončení poskytovania sociálnej služby v inom zariadení, po skončení náhradnej starostlivosti alebo po skončení ochrannej výchovy",určitý čas,pobytová - ročná,9
Zariadenie pre seniorov a Zariadenie opatrovateľskej služby,zariadenie opatrovateľskej služby,"Vyšný mlyn 1433/13, Kežmarok 06001","§36 ods. 1 zákona č. 448/2008 Z. z. - plnoletá fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, ak jej nemožno poskytnúť opatrovateľskú službu",určitý čas,pobytová - ročná,11
Mesto Vranov nad Topľou,útulok,"Toplianska 1040/23A, Vranov nad Topľou 09301","§26 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie alebo nemôže doterajšie bývanie užívať; ubytovanie na určitý čas",určitý čas,pobytová - ročná,8
Mesto Snina,zariadenie opatrovateľskej služby,"Námestie Božieho milosrdenstva 2845/1, Snina 06901","§36 ods. 1 zákona č. 448/2008 Z. z. - plnoletá fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, ak jej nemožno poskytnúť opatrovateľskú službu",určitý čas,pobytová - ročná,10
Obec Banské,opatrovateľská služba,Územná pôsobnosť: Obec Banské,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",určitý čas,terénna,0
"Kamjana, n.o.",zariadenie opatrovateľskej služby,"Komenského 151/18, Medzilaborce 06801","§36 ods. 1 zákona č. 448/2008 Z. z. - plnoletá fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, ak jej nemožno poskytnúť opatrovateľskú službu",určitý čas,pobytová - ročná,6
"Senior - Vysoké Tatry, n.o.",zariadenie pre seniorov,"Dolný Smokovec 47 , Vysoké Tatry 05981","§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",určitý čas,pobytová - ročná,28
RK Charita n.o.,zariadenie opatrovateľskej služby,Ulič 368  06767,"§36 ods. 1 zákona č. 448/2008 Z. z. - plnoletá fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, ak jej nemožno poskytnúť opatrovateľskú službu",určitý čas,pobytová - ročná,9
CSS Radosť n.o.,zariadenie opatrovateľskej služby,"Matice slovenskej 4766 , Prešov 08001","§36 ods. 1 zákona č. 448/2008 Z. z. - plnoletá fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, ak jej nemožno poskytnúť opatrovateľskú službu",určitý čas,pobytová - ročná,6
Zariadenie sociálnych služieb AKTIG,útulok,"Kukučínova 1557/1, Humenné 06601","§26 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie alebo nemôže doterajšie bývanie užívať; ubytovanie na určitý čas",určitý čas,pobytová - ročná,20
Domov sociálnych služieb v Sabinove,rehabilitačné stredisko,"Kpt.Nálepku 643/7, Lipany 08271","§37 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, fyzická osoba, ktorá je slabozraká a fyzická osoba, ktorá je nepočujúca alebo ktorá má ťažkú obojstrannú nedoslýchavosť",určitý čas,ambulantná,12
Mesto Svit,zariadenie opatrovateľskej služby,"Kpt. Nálepku 130/42, Svit 05921","§36 ods. 1 zákona č. 448/2008 Z. z. - plnoletá fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, ak jej nemožno poskytnúť opatrovateľskú službu",určitý čas,pobytová - ročná,16
Mesto Svit,zariadenie opatrovateľskej služby,"Štúrova 296/46, Svit 05921","§36 ods. 1 zákona č. 448/2008 Z. z. - plnoletá fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, ak jej nemožno poskytnúť opatrovateľskú službu",určitý čas,ambulantná,6
Mesto Svit,opatrovateľská služba,Územná pôsobnosť: Obec Svit,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",určitý čas,terénna,0
Mesto Spišská Belá,zariadenie opatrovateľskej služby,"Popradská 1006/11, Spišská Belá 05901","§36 ods. 1 zákona č. 448/2008 Z. z. - plnoletá fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, ak jej nemožno poskytnúť opatrovateľskú službu",určitý čas,pobytová - ročná,10
Gréckokatolícka charita Prešov,útulok,"Pod Táborom 8933/33, Prešov 08001","§26 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie alebo nemôže doterajšie bývanie užívať; ubytovanie na určitý čas",určitý čas,pobytová - ročná,86
Gréckokatolícka charita Prešov,nízkoprahové denné centrum,"Pod Táborom 8932/33A, Prešov 08001","§24b zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a), b), h) a i) počas dňa",určitý čas,ambulantná,35
Mesto Humenné,zariadenie núdzového bývania,"Kukučínova 1557/1, Humenné 06601",§29 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 29,určitý čas,pobytová - ročná,20
"Slovenský Červený kríž, územný spolok Humenné",sociálne poradenstvo - špecializované,Územná pôsobnosť: Okres Humenné,"§19 ods. 1 zákona č. 448/2008 Z. z. - Bezbranné a zraniteľné osoby s fyzickým a mentálnym úbytkom, občania s dlhodobo nepraznivým zdravotným stavom, ťažko zdravotne postihnuté osoby a ich rodiny",určitý čas,terénna,0
"Slovenský Červený kríž, územný spolok Humenné",sociálne poradenstvo - špecializované,"Námestie slobody 16/41, Humenné 06601","§19 ods. 1 zákona č. 448/2008 Z. z. - Bezbranné a zraniteľné osoby s fyzickým a mentálnym úbytkom, občania s dlhodobo nepraznivým zdravotným stavom, ťažko zdravotne postihnuté osoby a ich rodiny",určitý čas,ambulantná,0
"NÁDEJ, n.o.",zariadenie opatrovateľskej služby,"Sládkovičova 5956/14, Prešov 08001","§36 ods. 1 zákona č. 448/2008 Z. z. - plnoletá fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, ak jej nemožno poskytnúť opatrovateľskú službu",určitý čas,pobytová - ročná,15
Domov sociálnych služieb v Stropkove,útulok,"Matice slovenskej 904/22, Stropkov 09101","§26 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie alebo nemôže doterajšie bývanie užívať; ubytovanie na určitý čas",určitý čas,pobytová - ročná,16
Centrum sociálnych služieb Dúhový sen,domov na polceste,"Dobrianskeho 53/3, Medzilaborce 06801","§27 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie po skončení poskytovania sociálnej služby v inom zariadení, po skončení náhradnej starostlivosti alebo po skončení ochrannej výchovy",určitý čas,pobytová - ročná,13
Centrum sociálnych služieb „Slnečný dom“,domov sociálnych služieb,"Važecká 444/3, Prešov 08005","§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",určitý čas,pobytová - týždenná,2
Centrum sociálnych služieb „Slnečný dom“,sociálne poradenstvo - špecializované,"Hlavná 2971/58, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby s ťažkým zdravotným postihnutím a fyzické osoby s nepriaznivým zdravotným stavom žijúce na území mesta Prešov a v jeho okolí,určitý čas,ambulantná,0
Centrum sociálnych služieb Domov pod Tatrami,útulok,"SNP 144/12, Svit 05921","§26 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie alebo nemôže doterajšie bývanie užívať; ubytovanie na určitý čas",určitý čas,pobytová - ročná,35
Centrum sociálnych služieb Zátišie,zariadenie dočasnej starostlivosti o deti,"Čs.armády 1594/5, Snina 06901","§32 ods. 1 zákona č. 448/2008 Z. z. (od 1.3.2017) - rodič dieťaťa alebo fyzická osoba, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu, ak nemôže z vážnych dôvodov zabezpečiť osobnú starostlivosť o maloleté dieťa sama alebo s pomocou rodiny a nie sú ďalšie dôvody, pre ktoré je potrebné v záujme dieťaťa postupovať podľa osobitného predpisu",určitý čas,pobytová - ročná,2
Obec Vechec,opatrovateľská služba,Územná pôsobnosť: Obec Vechec,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",určitý čas,terénna,0
"Humanitarian, n.o.",požičiavanie pomôcok,Územná pôsobnosť: Okres Stará Ľubovňa,§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,určitý čas,terénna,0
"ANIMA, n.o.",domov na polceste,Varhaňovce 173  08205,"§27 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie po skončení poskytovania sociálnej služby v inom zariadení, po skončení náhradnej starostlivosti alebo po skončení ochrannej výchovy",určitý čas,pobytová - ročná,23
"ANIMA, n.o.",podpora samostatného bývania,Územná pôsobnosť: Prešovský kraj,"§57 ods. 1 zákona č. 448/2008 Z. z. - na podporu samostatnosti, nezávislosti a sebestačnosti fyzickej osoby zameraná najmä na pomoc pri prevádzke domácnosti, pomoc pri hospodárení s preniazmi, podporu pri organizovaní času, podporu pri zapojení sa do spoločenského a pracovného života, podporu rozvoja osobných záujmov, predchádzanie a riešenie krízových situácii, podporu sločensky primeraného správania",určitý čas,terénna,0
Konkordia - lat. Svornosť,útulok,"Košická  66/2, Levoča 05401","§26 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie alebo nemôže doterajšie bývanie užívať; ubytovanie na určitý čas",určitý čas,pobytová - ročná,30
Konkordia - lat. Svornosť,domov na polceste,"Košická  66/2, Levoča 05401","§27 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie po skončení poskytovania sociálnej služby v inom zariadení, po skončení náhradnej starostlivosti alebo po skončení ochrannej výchovy",určitý čas,pobytová - ročná,10
Gréckokatolícka charita Prešov,sociálne poradenstvo - špecializované,"Jarková 3111/79, Prešov 08001","§19 ods. 1 zákona č. 448/2008 Z. z. - osoby závislé od alkoholu, cigariet, drog, nelátkových závislostí ako napr. patologické hráčstvo, osoby bez domova, osoby so zdravotným postihnutím a seniori, fyzické osoby a rodiny v nepriaznivej sociálno-ekonomickej situácii",určitý čas,ambulantná,0
Gréckokatolícka charita Prešov,sociálne poradenstvo - špecializované,Územná pôsobnosť: Prešovský kraj,"§19 ods. 1 zákona č. 448/2008 Z. z. - osoby závislé od alkoholu, cigariet, drog, nelátkových závislostí ako napr. patologické hráčstvo, osoby bez domova, osoby so zdravotným postihnutím a seniori, fyzické osoby a rodiny v nepriaznivej sociálno-ekonomickej situácii",určitý čas,terénna,0
Gréckokatolícka charita Prešov,sociálne poradenstvo - špecializované,"Komenského 3192 , Snina 06901","§19 ods. 1 zákona č. 448/2008 Z. z. - osoby závislé od alkoholu, cigariet, drog, nelátkových závislostí ako napr. patologické hráčstvo, osoby bez domova, osoby so zdravotným postihnutím a seniori, fyzické osoby a rodiny v nepriaznivej sociálno-ekonomickej situácii",určitý čas,ambulantná,0
Gréckokatolícka charita Prešov,sociálne poradenstvo - špecializované,"Dlhý rad 1423/7, Bardejov 08501","§19 ods. 1 zákona č. 448/2008 Z. z. - osoby závislé od alkoholu, cigariet, drog, nelátkových závislostí ako napr. patologické hráčstvo, osoby bez domova, osoby so zdravotným postihnutím a seniori, fyzické osoby a rodiny v nepriaznivej sociálno-ekonomickej situácii",určitý čas,ambulantná,0
Inštitút Krista Veľkňaza,útulok,"Vrbovská 1447/17, Ľubica 05971","§26 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie alebo nemôže doterajšie bývanie užívať; ubytovanie na určitý čas",určitý čas,pobytová - ročná,27
Inštitút Krista Veľkňaza,útulok,Žakovce 30  05973,"§26 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie alebo nemôže doterajšie bývanie užívať; ubytovanie na určitý čas",určitý čas,pobytová - ročná,71
Inštitút Krista Veľkňaza,zariadenie núdzového bývania,Žakovce 7  05973,§29 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 pism. g) s poskytnutím ubytovania na určitý čas,určitý čas,pobytová - ročná,16
Inštitút Krista Veľkňaza,zariadenie núdzového bývania,Žakovce 8  05973,§29 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 pism. g) s poskytnutím ubytovania na určitý čas,určitý čas,pobytová - ročná,14
Centrum sociálnych služieb v Poprade,zariadenie opatrovateľskej služby,"Francisciho 909/10, Poprad 05801","§36 ods. 1 zákona č. 448/2008 Z. z. - plnoletá fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, ak jej nemožno poskytnúť opatrovateľskú službu",určitý čas,pobytová - ročná,30
"Slovenský Červený kríž, územný spolok Snina",útulok,"1.mája 882/17, Snina 06901","§26 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie alebo nemôže doterajšie bývanie užívať; ubytovanie na určitý čas",určitý čas,pobytová - ročná,10
"Slovenský Červený kríž, územný spolok Snina",zariadenie núdzového bývania,"1.mája 882/17, Snina 06901",§29 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 pism. g) s poskytnutím ubytovania na určitý čas,určitý čas,pobytová - ročná,15
Stredisko Evanjelickej DIAKONIE Veľký Slavkov,útulok,"Tatranská 71 , Veľký Slavkov 05991",§26 ods. 1 zákona č. 448/2008 Z. z. - FO-muži podľa § 26,určitý čas,pobytová - ročná,16
Stredisko Evanjelickej DIAKONIE Veľký Slavkov,domov na polceste,"Tatranská 71 , Veľký Slavkov 05991",§27 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 27,určitý čas,pobytová - ročná,6
Partneri pre sociálny rozvoj a pomoc,domov na polceste,"Ďumbierska 7331/40, Prešov 08001",§27 ods. 1 zákona č. 448/2008 Z. z. - plnoleté FO podľa § 27,určitý čas,pobytová - ročná,18
Partneri pre sociálny rozvoj a pomoc,domov na polceste,"Ďumbierska 6897/20, Prešov 08001",§27 ods. 1 zákona č. 448/2008 Z. z. - plnoleté FO podľa § 27,určitý čas,pobytová - ročná,2
"DSS Medzilaborce, n.o.",zariadenie opatrovateľskej služby,Habura 49  06752,"§36 ods. 1 zákona č. 448/2008 Z. z. - plnoletá fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, ak jej nemožno poskytnúť opatrovateľskú službu",určitý čas,pobytová - ročná,4
