Lekáreň SOFIA,"Duklianskych hrdinov  1212, Vranov nad Topľou 09301"
Lekáreň SPIRITUS,"Kpt. Nálepku  5, Prešov 08001"
Lekáreň v Liptovskej Tepličke,"Teplická  545, Liptovská Teplička 05940"
Lekáreň Dr. Max,"Duklianskych hrdinov  31, Vranov nad Topľou 09301"
Lekáreň BENU,"Námestie sv. Egídia  14, Poprad 05801"
Lekáreň TaJ Družba,"Námestie Kráľovnej pokoja 4791/3, Prešov 08001"
Lekáreň MEDIC SK,"MUDr. Pribulu 463/15, Svidník 08901"
Lekáreň Dr. Max,"Košická 11534/6, Prešov 08001"
Výdajňa zdravotníckych pomôcok - MIMAR,"Kukorelliho 334/16, Giraltovce 08701"
Lekáreň U MINORITOV,"Námestie slobody 258/2, Spišský Štvrtok 05314"
Lekáreň VIVA,"Hviezdoslavova 270 , Svit 05921"
Lekáreň PRI NEMOCNICI,"Sládkovičova  38, Prešov 08001"
Centrum,"Prostějovská 13703/33, Prešov 08001"
Výdajňaortopedicko-protetických  zdravotníckych pomôcok PRO BEN,"Francisciho 3288/35, Poprad 05801"
Lekáreň ČK plus,"Sv. Jakuba  33, Bardejov 08501"
Lekáreň SLNEČNICA,"Ul. 1. mája  21, Humenné 06601"
Lekáreň Dr. Max,"Hlavná 2984/84, Prešov 08001"
Lekáreň AKSAMITKA,"Veľký Lipník  34, Veľký Lipník 06533"
Lekáreň Dr. Max,"Stakčínska  4520, Snina 06901"
Lekáreň Fontána,"Hlavná 1652/49, Stropkov 09101"
Lekáreň U leva,"Nemocničná 2428/39, Humenné 06601"
Lekáreň GALENOS,"Masarykova  31, Prešov 08001"
Výdajňa zdravotníckych potrieb LÝRA,"Exnárova 6621/9, Prešov 08001"
Lekáreň Dr. Max,"Sv. Jakuba  17, Bardejov 08501"
Lekáreň Centrum,"Komenského  33, Hanušovce nad Topľou 09431"
Lekáreň PHARMACIA,"Dlhý rad  6, Bardejov 08501"
Lekáreň Dr. Max,"Hlavná 2893/45, Prešov 08001"
Lekáreň Katka,Ulič  132 06767
Lekáreň Dr. Max,"Pri podkove 1361/7, Levoča 05401"
Lekáreň Dr. Max,"Jiřího Wolkera 466/14, Poprad 05801"
Výdajňa zdravotníckych pomôcok KA-MA,"Študentská  1451, Snina 06901"
Lekáreň U sv. Egídia,"Radničné námestie  43, Bardejov 08501"
MEDEA,"Sládkovičova 1338/18, Stará Ľubovňa 06401"
Lekáreň Echinacea,"Dr.Fischera  6, Kežmarok 06001"
Lekáreň Don Bosco,"Slovenská 345/47, Hanušovce nad Topľou 09431"
Lekáreň MEDIUS,"Wolkerova 594/11, Bardejov 08501"
Lekáreň Dr.Max,"Študentská 1438/1, Snina 06901"
Lekáreň Dr.Max,"Sov. Hrdinov 2292/133, Svidník 08901"
TUSILAGO,"Na rovni  24, Ľubotín 06541"
Lekáreň Veronica,"Hlavná  179, Štrba 05938"
Lekáreň VICTORIA,"Drevárska  1, Poprad 05801"
Lekáreň Levočská,"Levočská 7034/11, Prešov 08001"
Lekáreň LIMBA,"Podtatranská 2501 , Poprad 05801"
Lekáreň DÚHA,"Sv. Jakuba 506/18, Bardejov 08501"
Lekáreň Dr. Max,"Bardejovská 2880 , Ľubotice 08006"
Verejná lekáreň sv. Mikuláša,"Slovenská  40, Prešov 08001"
Lekáreň NÁDEJ,"Sládkovičova 300 , Snina 06901"
Lekáreň sv. MARTINA,"Na rínku  5, Kapušany 08212"
LEKÁREŇ PHARMÁCIA,"Šebastovská  4, Prešov 08006"
Lekáreň pri nemocnici Humenné s.r.o.,"Ul. 1. mája 5558 , Humenné 06601"
Lekáreň Brezovica,Brezovica 396  08274
"LEKÁREŇ HLAVNÁ 79, s.r.o.","Hlavná 561/79, Pečovská Nová Ves 08256"
Lekáreň Dr.Max,"Levočská  40, Prešov 08001"
Dr. Max,"Nová Ľubovňa  78, Nová Ľubovňa 06511"
Dr. Max,"Levočská 336/2, Stará Ľubovňa 06401"
Lekáreň MÁRIA,"Koškovce  , Koškovce 06712"
Lekáreň MÁRIA,"Krátka  3, Humenné 06601"
Lekáreň Vrbov,"Horná 133 , Vrbov 05972"
Lekáreň Ždiar,"Ždiar 261 , Vysoké Tatry 05955"
Lekáreň Arnika,"Hlavná 2925/109, Prešov 08001"
Lekáreň Dr. Max,"Východná 316/8, Veľký Šariš 08221"
U sv. Egídia,"Radničné námestie  43, Bardejov 08501"
Lekáreň Tretment,"Mierová 328/8, Medzilaborce 06801"
Lekáreň Simiza,"Reimanova  6, Prešov 08001"
Lekáreň U zlatého orla,"Hlavná  60, Prešov 08001"
Lekáreň PHARMA-CENTRUM,"Prostějovská  33, Prešov 08001"
Lekáreň AMULETUM,"Sabinovská 5050/15, Prešov 08001"
