JUDr. Anna Aftanasová,NEKA,ZA
MUDr. Ján Ahlers,KDH,NEHLASOVAL(A)
Ing. Milan Baran,KDH,ZA
PaedDr. Miroslav Benko,SMER,ZA
Ing. Jozef Berta,SMER,ZA
JUDr. Štefan Bieľak,SMER,ZA
MUDr. Peter Bizovský,SMER,ZA
Ing. Miroslav Bujda,SMER,ZA
Pavol Ceľuch,NEKA,ZA
Ing. Milan Cocuľa,SMER,NEPRÍTOMNÝ(Á)
Ing. Miroslav Čekan,SMER,ZA
MUDr. Radoslav Čuha,SMER,ZA
PhDr. Marián Damankoš,KDH,ZA
Ing. Michal Druga,SMER,NEPRÍTOMNÝ(Á)
MUDr. Ing. Marek Fedor,KDH,ZA
Jozef Fedorko,SMER,ZA
MVDr. Ján Ferko,SMER,ZA
MUDr. Tibor Focko,SMER,NEPRÍTOMNÝ(Á)
Ing. Anton Gašpár,KDH,ZA
Jozef Grivalský,KDH,ZA
JUDr. Pavel Hagyari,NEKA,NEHLASOVAL(A)
MUDr. Boris Hanuščak,SMER,NEHLASOVAL(A)
Ing. Jozef Harabin,SMER,ZA
Mgr. Alžbeta Havrančíková,SMER,ZA
MUDr. Andrej Havrilla,SMER,ZA
Ján Holinka,KDH,ZA
PhDr. Ivan Hopta,ÚSVIT,NEHLASOVAL(A)
Pavel Hudáček,KDH,ZA
Mgr. Emil Chlapeček,SMER,ZA
MUDr. Martin Jakubov,KDH,NEPRÍTOMNÝ(Á)
Ing. Jozef Janiga,SMER,ZA
Ing. Vladimír Jánošík,SMER,NEHLASOVAL(A)
Ing. Stanislav Kahanec,KDH,ZA
Ing. Adrian Kaliňák,SMER,ZA
Ing. Jozef Kandráč,NEKA,ZA
PhDr. Jozef Kičura,SMER,ZA
Mgr. Peter Krajňák,KDH,NEPRÍTOMNÝ(Á)
MUDr. Juraj Kuročka,SMER,ZA
Ing. Štefan Kužma,KDH,NEHLASOVAL(A)
PhDr. Vladimír Ledecký,SMER,ZA
Ing. Ľubomír Lukič,SMER,ZA
"Mgr. Michal Lukša, MBA",SMER,NEPRÍTOMNÝ(Á)
Mgr. Alena Madzinová,KDH,ZA
PaedDr. Milan Majerský,KDH,ZA
Mg. Jaroslav Makatúra,SMER,ZA
Jozef Mezovský,KDH,ZA
MUDr. Patrik Mihaľ,NOVA,NEHLASOVAL(A)
Ing. Peter Molčan,SMER,ZA
MUDr. Peter Obrimčák,SMER,NEHLASOVAL(A)
Peter Pilip,SMER,ZA
Ing. Ján Ragan,SMER,NEHLASOVAL(A)
Mgr. Miloslav Repaský,SMER,NEHLASOVAL(A)
Mgr. Nadežda Sirková,SMER,ZA
MUDr. Pavol Slovík,SMER,NEPRÍTOMNÝ(Á)
Ing. Peter Sokol,SMER,NEHLASOVAL(A)
Michal Sýkora,SMER,ZA
Mgr. Martin Šmilňák,NEKA,ZA
Ing. Jozef Švagerko,KDH,ZA
Ing. Andrea Turčanová,KDH,NEHLASOVAL(A)
Ing. Eduard Vokál,KDH,ZA
PhDr. Ján Vook,NEKA,NEHLASOVAL(A)
Mgr. Igor Wzoš,KDH,ZA
