PhDr. Michal Babin,nic,PROTI
Mgr. Jozef Bača,k_KDH,ZDRŽAL(A) SA
PhDr. Jozef Baran,k_HLAS,ZA
RNDr. Zuzana Bednárová,k_KDH,NEHLASOVAL(A)
PaedDr. Miroslav Benko,k_HLAS,ZA
JUDr. Štefan Bieľak,k_NEZ,ZA
MUDr. Peter Bizovský,k_HLAS,ZA
Mgr. art. Juraj Bochňa,k_DpR,ZA
PaedDr. Patrícia Bujňáková,k_KDH,ZDRŽAL(A) SA
Pavol Ceľuch,k_NEZ,NEPRÍTOMNÝ(Á)
PhDr. Marián Damankoš,k_KDH,ZDRŽAL(A) SA
PhDr. Rudolf Dupkala,nezaradeny,ZA
Ing. Martin Fecko,k_KDH,ZDRŽAL(A) SA
MUDr. Ing. Marek Fedor,k_KDH,ZDRŽAL(A) SA
PhDr. Mgr. Ján Ferenčák,k_HLAS,ZA
MVDr. Ján Ferko,nezaradeny,ZDRŽAL(A) SA
Ing. Pavol Gašper,k_DpR,ZA
JUDr. Dušan Hačko,k_KDH,ZA
JUDr. Pavel Hagyari,k_NEZ,ZA
MUDr. Boris Hanuščak,k_HLAS,ZA
MUDr. Ján Hencel,k_KDH,ZDRŽAL(A) SA
Mgr. Katarína Heredošová,k_KDH,ZA
Ján Hirčko,k_DpR,ZA
Ján Holinka,k_KDH,ZDRŽAL(A) SA
PhDr. Ivan Hopta,nezaradeny,ZDRŽAL(A) SA
Ing. Marek Hrabčák,k_DpR,ZA
Pavel Hudáček,k_KDH,NEPRÍTOMNÝ(Á)
MUDr. Martin Jakubov,k_DpR,NEHLASOVAL(A)
Ing. Jozef Janiga,k_NEZ,ZA
Ing. Vladimír Jánošík,k_HLAS,ZA
Ing. Stanislav Kahanec,k_KDH,ZDRŽAL(A) SA
Ing. Adrián Kaliňák,k_HLAS,ZA
Jozef Kanuščák,k_KDH,ZA
PhDr. Jozef Kičura,nezaradeny,ZA
Ing. Jozef Kmec,k_DpR,ZA
Mgr. Peter Kocák,k_DpR,ZA
MUDr. Martin Lajoš,nezaradeny,ZA
PhDr. Vladimír Ledecký,k_NEZ,NEHLASOVAL(A)
PaedDr. Viera Leščáková,k_KDH,NEHLASOVAL(A)
Ing. Dušan Lukáč,k_KDH,ZDRŽAL(A) SA
Mgr. Jozef Lukáč,k_KDH,ZA
PhDr. Jaroslav Makatúra,k_HLAS,ZA
Ing. Martin Meričko,k_KDH,ZDRŽAL(A) SA
MUDr. Patrik Mihaľ,k_KDH,ZDRŽAL(A) SA
Ing. Ondrej Mudry,k_HLAS,ZA
Stanislav Obický,k_DpR,ZA
MUDr. František Orlovský,k_KDH,ZDRŽAL(A) SA
ThDr. PaedDr. Ing. Gabriel Paľa,k_KDH,ZDRŽAL(A) SA
Mgr. Štefan Pčola,k_NEZ,NEHLASOVAL(A)
Peter Pilip,nezaradeny,ZA
Ing. arch. Zita Pleštinská,k_KDH,ZDRŽAL(A) SA
Ing. Ján Ragan,k_NEZ,ZA
Mgr. Miloslav Repaský,k_HLAS,ZA
Anna Schlosserová,k_NEZ,ZA
Mgr. Nadežda Sirková,k_HLAS,ZA
MUDr. Pavol Slovík,k_NEZ,ZA
Ing. Peter Sokol,nezaradeny,NEPRÍTOMNÝ(Á)
Michal Sýkora,k_NEZ,ZA
Mgr. Martin Šmilňák,k_KDH,ZDRŽAL(A) SA
Ing. Andrea Turčanová,k_KDH,ZDRŽAL(A) SA
PhDr. Ján Vook,k_DpR,ZA
Mgr. Igor Wzoš,k_DpR,ZA
