4,Otvorenie a voľba návrhovej komisie.,posl. Hačko - vypustit bod 8 a 24 z programu,53,20,5,28,1
5,Otvorenie a voľba návrhovej komisie.,posl. Benko - vypustit bod 19 z programu,54,23,4,27,0
3,Otvorenie a voľba návrhovej komisie.,posl. Damaňkoš - presun bodov programu,54,24,9,21,0
14,Návrh optimalizácie siete stredných škôl a školských zariadení v pôsobnosti PSK a súvisiace zmeny v sieti.,Humenné,55,26,6,23,1
13,Návrh optimalizácie siete stredných škôl a školských zariadení v pôsobnosti PSK a súvisiace zmeny v sieti.,Čaklov,55,27,11,17,1
34,Návrh na dofinancovanie nadlimitných výdavkov v rámci implementovaného projektu "Zvýšenie počtu žiakov Hotelovej akadémie na praktickom vyučovaní".,,36,32,0,4,20
20,Schválenie predloženia žiadosti o NFP a spolufinancovania pre dopytovo-orientovaný projekt v rámci výzvy IROP-PO2-SC223-2020-57.,,34,34,0,0,22
23,Informatívna správa o stave prímestskej autobusovej dopravy počas mimoriadnej situácie spôsobenej vírusom COVID-19.,,34,34,0,0,22
40,Smernica o podmienkach výberového konania a o postupe pri realizácii výberového konania na funkciu štatutárneho orgánu organizácie v zriaďovateľskej pôsobnosti PSK.,,42,34,1,7,14
16,Návrh na zmenu a doplnenie uznesenia Zastupiteľstva PSK č. 401/2020 zo dňa 10. 2. 2020  k predfinancovaniu a spolufinancovaniu mikroprojektu Podduklianskeho osvetového strediska vo Svidníku s názvom „Rozvoj turistického potenciálu powiatu Jaslo a okresu                    Svidník“.,,36,36,0,0,20
18,"Návrh rozdelenia dotácií podľa VZN PSK č. 78/2019 o poskytovaní dotácií z vlastných príjmov PSK v platnom znení Výzva pre región,                    Program 1: Podpora cyklodopravy a cykloturizmu,  Program 3: Podpora výstavby a rekonštrukcie  športovísk v PSK, Program 4:                    Podpora zvýšenia kvality v sociálnych službách a paliatívnej zdravotnej starostlivosti.",posl. Bieľak - úprava dotácií,39,37,0,2,17
24,Pripravované aktivity a projekty IDS Východ do januára 2021.,,37,37,0,0,19
25,Majetkový prevod nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,posl. Dupkala - úprava ceny pri predaji majetku,45,37,0,8,11
22,Návrh na zmenu uznesenia Zastupiteľstva PSK č. 440/2020 zo dňa 27. 4. 2020 k schváleniu financovania technickej štúdie vrátane  projektovej dokumentácie potrebnej pre vstup do projektu „Dobudovanie cykloinfraštruktúry Poloniny trail“.,,38,38,0,0,18
33,Schválenie prevodu majetku obchodnou verejnou súťažou a schválenie podmienok obchodnej verejnej súťaže.,,40,38,0,2,16
37,"Návrh na dofinancovanie nadlimitných výdavkov v rámci implementovaného projektu \"Zvýšenie počtu žiakov SOŠ, Jarmočná 108 v Starej Ľubovni na praktickom vyučovaní\".",,38,38,0,0,18
12,Návrh na zrušenie uznesenia Zastupiteľstva PSK č. 220/2019 bod A.1. písm. a) zo dňa 17. 6. 2019.,,50,39,3,8,6
38,Návrh na dofinancovanie nadlimitných výdavkov v rámci implementovaného projektu "Zníženie energetickej náročnosti budovy SOŠ Svit".,,40,39,0,1,16
17,Zmena Výzvy pre región 2020.,,40,40,0,0,16
21,Predĺženie platnosti aktuálneho Programu hospodárskeho a sociálneho rozvoja PSK  na  obdobie 2014 - 2020.,,40,40,0,0,16
32,Schválenie prevodu majetku obchodnou verejnou súťažou a schválenie podmienok obchodnej verejnej súťaže.,,41,40,0,1,15
35,Návrh na dofinancovanie nadlimitných výdavkov v rámci implementovaného projektu "Zvýšenie počtu žiakov Spojenej školy Ľ. Podjavorinskej na praktickom vyučovaní".,,40,40,0,0,16
36,Návrh na dofinancovanie nadlimitných výdavkov v rámci implementovaného projektu "Zvýšenie počtu žiakov SOŠ drevárskej vo Vranove nad Topľou na praktickom vyučovaní".,,40,40,0,0,16
41,Rôzne: Návrh na prijatie návratnej finančnej výpomoci zo štátnych finančných aktív poskytnutej Ministerstvom financií SR na výkon samosprávnych pôsobností z dôvodu kompenzácie výpadku dane z príjmov fyzických osôb v roku 2020 v dôsledku pandémie ochorenia COVID-19.,,40,40,0,0,15
42,Rôzne: Stanovisko hl. kontrolóra PSK o dodržaní podmienok na prijatie návratnej finančnej výpomoci zo štátnych finančných aktív poskytnutej Ministerstvom financií SR na výkon samosprávnych pôsobností z dôvodu kompenzácie výpadku dane z príjmov fyzických osôb v roku 2020 v dôsledku pandémie ochorenia COVID-19.,,40,40,0,0,15
31,Majetkový prevod nehnuteľného majetku – kúpa.,,43,41,0,2,13
19,"Návrh rozdelenia dotácií podľa VZN PSK č. 78/2019 o poskytovaní dotácií z vlastných príjmov PSK v platnom znení Výzva pre región,                    Program 1: Podpora cyklodopravy a cykloturizmu,  Program 3: Podpora výstavby a rekonštrukcie  športovísk v PSK, Program 4:                    Podpora zvýšenia kvality v sociálnych službách a paliatívnej zdravotnej starostlivosti.",,42,42,0,0,14
39,Smernica o podmienkach výberového konania a o postupe pri realizácii výberového konania na funkciu štatutárneho orgánu organizácie v zriaďovateľskej pôsobnosti PSK.,posl. Bieľak - úprava smernice,42,42,0,0,14
26,Majetkový prevod nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,posl. Dupkala - úprava ceny pri predaji majetku,43,43,0,0,13
29,Majetkový prevod nehnuteľného majetku – kúpa.,,43,43,0,0,13
10,Úprava rozpočtu č. 4/PSK/2020 Prešovského samosprávneho kraja pre rok 2020.,,54,44,0,10,2
28,Nájom nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,,45,45,0,0,11
30,Majetkový prevod nehnuteľného majetku – kúpa.,,45,45,0,0,11
11,Správa o plnení rozpočtu PSK k 30. 6. 2020.,,46,46,0,0,10
27,Nájom nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,,46,46,0,0,10
7,Správa z kontroly plnenia uznesení Zastupiteľstva PSK.,,47,47,0,0,8
8,Správa o kontrolnej činnosti ÚHK PSK za I. polrok 2020.,,47,47,0,0,8
9,Správa o vybavovaní sťažností a petícií v PSK za I. polrok 2020.,,47,47,0,0,8
15,"Návrh VZN PSK č. ../2020, ktorým sa zriaďuje Spojená škola, Jarmočná 108, Stará Ľubovňa s organizačnými zložkami Stredná                   odborná škola hotelových služieb a remesiel, Jarmočná 108, Stará Ľubovňa; Obchodná akadémia, Jarmočná 132, Stará Ľubovňa a                    a Elokované pracovisko, Lomnička 150 ako súčasť Spojenej školy, Jarmočná 108, Stará Ľubovňa.",,47,47,0,0,9
6,Otvorenie a voľba návrhovej komisie.,,52,51,0,1,2
2,Otvorenie a voľba návrhovej komisie.,predseda Majersky - vypustit bod 10 z programu,52,52,0,0,2
1,Otvorenie a voľba návrhovej komisie.,,54,53,0,1,0
