PhDr. Michal Babin,nic,NEPRÍTOMNÝ(Á)
Mgr. Jozef Bača,k_KDH,ZA
PhDr. Jozef Baran,k_HLAS,ZA
RNDr. Zuzana Bednárová,k_KDH,ZDRŽAL(A) SA
PaedDr. Miroslav Benko,k_HLAS,ZA
JUDr. Štefan Bieľak,k_NEZ,ZA
MUDr. Peter Bizovský,k_HLAS,NEPRÍTOMNÝ(Á)
Mgr. art. Juraj Bochňa,k_DpR,ZA
PaedDr. Patrícia Bujňáková,k_KDH,ZDRŽAL(A) SA
Pavol Ceľuch,k_NEZ,NEPRÍTOMNÝ(Á)
PhDr. Marián Damankoš,k_KDH,ZDRŽAL(A) SA
PhDr. Rudolf Dupkala,nezaradeny,ZA
Ing. Martin Fecko,k_KDH,NEPRÍTOMNÝ(Á)
MUDr. Ing. Marek Fedor,k_KDH,ZDRŽAL(A) SA
PhDr. Mgr. Ján Ferenčák,k_HLAS,ZA
MVDr. Ján Ferko,nezaradeny,ZDRŽAL(A) SA
Ing. Pavol Gašper,k_DpR,NEPRÍTOMNÝ(Á)
JUDr. Dušan Hačko,k_KDH,ZA
JUDr. Pavel Hagyari,k_NEZ,NEPRÍTOMNÝ(Á)
MUDr. Boris Hanuščak,k_HLAS,ZA
MUDr. Ján Hencel,k_KDH,NEPRÍTOMNÝ(Á)
Mgr. Katarína Heredošová,k_KDH,ZDRŽAL(A) SA
Ján Hirčko,k_DpR,ZA
Ján Holinka,k_KDH,NEHLASOVAL(A)
PhDr. Ivan Hopta,nezaradeny,ZDRŽAL(A) SA
Ing. Marek Hrabčák,k_DpR,ZA
Pavel Hudáček,k_KDH,ZDRŽAL(A) SA
MUDr. Martin Jakubov,k_DpR,ZDRŽAL(A) SA
Ing. Jozef Janiga,k_NEZ,ZA
Ing. Vladimír Jánošík,k_HLAS,ZA
Ing. Stanislav Kahanec,k_KDH,NEPRÍTOMNÝ(Á)
Ing. Adrián Kaliňák,k_HLAS,ZA
Jozef Kanuščák,k_KDH,ZDRŽAL(A) SA
PhDr. Jozef Kičura,nezaradeny,ZA
Ing. Jozef Kmec,k_DpR,ZDRŽAL(A) SA
Mgr. Peter Kocák,k_DpR,ZDRŽAL(A) SA
MUDr. Martin Lajoš,nezaradeny,ZA
PhDr. Vladimír Ledecký,k_NEZ,NEHLASOVAL(A)
PaedDr. Viera Leščáková,k_KDH,NEHLASOVAL(A)
Ing. Dušan Lukáč,k_KDH,NEPRÍTOMNÝ(Á)
Mgr. Jozef Lukáč,k_KDH,ZDRŽAL(A) SA
PhDr. Jaroslav Makatúra,k_HLAS,ZA
Ing. Martin Meričko,k_KDH,NEHLASOVAL(A)
MUDr. Patrik Mihaľ,k_KDH,ZDRŽAL(A) SA
Ing. Ondrej Mudry,k_HLAS,NEPRÍTOMNÝ(Á)
Stanislav Obický,k_DpR,ZA
MUDr. František Orlovský,k_KDH,NEPRÍTOMNÝ(Á)
ThDr. PaedDr. Ing. Gabriel Paľa,k_KDH,ZDRŽAL(A) SA
Mgr. Štefan Pčola,k_NEZ,ZA
Peter Pilip,nezaradeny,ZA
Ing. arch. Zita Pleštinská,k_KDH,ZDRŽAL(A) SA
Ing. Ján Ragan,k_NEZ,NEPRÍTOMNÝ(Á)
Mgr. Miloslav Repaský,k_HLAS,NEPRÍTOMNÝ(Á)
Anna Schlosserová,k_NEZ,NEPRÍTOMNÝ(Á)
Mgr. Nadežda Sirková,k_HLAS,NEHLASOVAL(A)
MUDr. Pavol Slovík,k_NEZ,ZA
Ing. Peter Sokol,nezaradeny,NEPRÍTOMNÝ(Á)
Michal Sýkora,k_NEZ,NEPRÍTOMNÝ(Á)
Mgr. Martin Šmilňák,k_KDH,ZDRŽAL(A) SA
Ing. Andrea Turčanová,k_KDH,ZDRŽAL(A) SA
PhDr. Ján Vook,k_DpR,NEPRÍTOMNÝ(Á)
Mgr. Igor Wzoš,k_DpR,ZA
