Mgr. Igor Wzoš,k_DpR,ZA
PhDr. Ján Vook,k_DpR,ZDRŽAL(A) SA
Ing. Andrea Turčanová,k_KDH,ZA
Mgr. Martin Šmilňák,k_KDH,ZA
Michal Sýkora,k_NEZ,ZDRŽAL(A) SA
Ing. Peter Sokol,k_SMER,ZDRŽAL(A) SA
MUDr. Pavol Slovík,k_NEZ,ZA
Mgr. Nadežda Sirková,k_SMER,PROTI
Anna Schlosserová,k_NEZ,PROTI
Mgr. Miloslav Repaský,k_SMER,ZA
Ing. Ján Ragan,k_NEZ,ZDRŽAL(A) SA
Ing. arch. Zita Pleštinská,k_KDH,ZA
Peter Pilip,k_SMER,ZDRŽAL(A) SA
Mgr. Štefan Pčola,k_NEZ,ZDRŽAL(A) SA
ThDr. PaedDr. Ing. Gabriel Paľa,k_KDH,ZA
MUDr. František Orlovský,k_KDH,ZA
Stanislav Obický,k_DpR,ZDRŽAL(A) SA
Ing. Ondrej Mudry,k_SMER,NEPRÍTOMNÝ(Á)
MUDr. Patrik Mihaľ,k_KDH,ZA
Ing. Martin Meričko,k_KDH,ZDRŽAL(A) SA
PhDr. Jaroslav Makatúra,k_SMER,ZDRŽAL(A) SA
Ing. Dušan Lukáč,k_KDH,ZA
Mgr. Jozef Lukáč,k_KDH,ZA
PaedDr. Viera Leščáková,k_KDH,ZA
PhDr. Vladimír Ledecký,k_NEZ,NEPRÍTOMNÝ(Á)
MUDr. Martin Lajoš,k_SMER,ZDRŽAL(A) SA
Mgr. Peter Kocák,k_DpR,ZDRŽAL(A) SA
Ing. Jozef Kmec,k_DpR,NEPRÍTOMNÝ(Á)
PhDr. Jozef Kičura,k_SMER,ZA
Jozef Kanuščák,k_KDH,ZA
Ing. Adrián Kaliňák,k_SMER,ZDRŽAL(A) SA
Ing. Stanislav Kahanec,k_KDH,ZA
Ing. Vladimír Jánošík,k_SMER,ZDRŽAL(A) SA
Ing. Jozef Janiga,k_NEZ,ZDRŽAL(A) SA
MUDr. Martin Jakubov,k_DpR,ZA
Pavel Hudáček,k_KDH,ZA
Ing. Marek Hrabčák,k_DpR,ZDRŽAL(A) SA
PhDr. Ivan Hopta,USVIT,PROTI
Ján Holinka,k_KDH,ZDRŽAL(A) SA
Ján Hirčko,k_DpR,ZA
Mgr. Katarína Heredošová,k_KDH,ZA
MUDr. Ján Hencel,k_KDH,ZA
MUDr. Boris Hanuščak,k_SMER,NEPRÍTOMNÝ(Á)
JUDr. Pavel Hagyari,k_NEZ,ZA
JUDr. Dušan Hačko,k_KDH,PROTI
Ing. Pavol Gašper,k_DpR,ZDRŽAL(A) SA
MVDr. Ján Ferko,k_SMER,PROTI
PhDr. Mgr. Ján Ferenčák,nezaradeny,ZDRŽAL(A) SA
MUDr. Ing. Marek Fedor,k_KDH,NEPRÍTOMNÝ(Á)
Ing. Martin Fecko,k_KDH,NEPRÍTOMNÝ(Á)
PhDr. Rudolf Dupkala,nez_pos,PROTI
PhDr. Marián Damankoš,k_KDH,ZA
Pavol Ceľuch,k_NEZ,NEHLASOVAL(A)
PaedDr. Patrícia Bujňáková,k_KDH,ZA
Mgr. art. Juraj Bochňa,k_DpR,ZDRŽAL(A) SA
MUDr. Peter Bizovský,k_SMER,ZDRŽAL(A) SA
JUDr. Štefan Bieľak,k_NEZ,ZA
PaedDr. Miroslav Benko,k_SMER,ZDRŽAL(A) SA
RNDr. Zuzana Bednárová,k_KDH,ZA
PhDr. Jozef Baran,k_SMER,ZDRŽAL(A) SA
Mgr. Jozef Bača,k_KDH,ZA
PhDr. Michal Babin,nic,ZDRŽAL(A) SA
