PhDr. Michal Babin,KDH-SAS-OLANO-NOVA,ZA
Mgr. Jozef Bača,KDH-SAS-OLANO-NOVA,ZA
PhDr. Jozef Baran,SMER,NEHLASOVAL(A)
RNDr. Zuzana Bednárová,KDH-SAS-OLANO-NOVA,NEHLASOVAL(A)
PaedDr. Miroslav Benko,SMER,NEHLASOVAL(A)
JUDr. Štefan Bieľak,nez_pos,NEHLASOVAL(A)
MUDr. Peter Bizovský,SMER,NEHLASOVAL(A)
Mgr. art. Juraj Bochňa,nez_pos,ZA
PaedDr. Patrícia Bujňáková,KDH-SAS-OLANO-NOVA,ZA
Pavol Ceľuch,nez_pos,ZA
PhDr. Marián Damankoš,KDH-SAS-OLANO-NOVA,NEHLASOVAL(A)
PhDr. Rudolf Dupkala,nez_pos,ZA
Ing. Martin Fecko,KDH-SAS-OLANO-NOVA,ZA
MUDr. Ing. Marek Fedor,KDH-SAS-OLANO-NOVA,NEHLASOVAL(A)
PhDr. Mgr. Ján Ferenčák,SMER,NEHLASOVAL(A)
MVDr. Ján Ferko,SMER,NEHLASOVAL(A)
Ing. Pavol Gašper,nez_pos,NEHLASOVAL(A)
JUDr. Dušan Hačko,SNS,NEHLASOVAL(A)
JUDr. Pavel Hagyari,nez_pos,ZA
MUDr. Boris Hanuščak,SMER,NEHLASOVAL(A)
MUDr. Ján Hencel,KDH-SAS-OLANO-NOVA,ZA
Mgr. Katarína Heredošová,KDH-SAS-OLANO-NOVA,ZA
Ján Hirčko,nez_pos,ZA
Ján Holinka,SNS,NEHLASOVAL(A)
PhDr. Ivan Hopta,USVIT,NEHLASOVAL(A)
Ing. Marek Hrabčák,nez_pos,ZA
Pavel Hudáček,KDH-SAS-OLANO-NOVA,NEHLASOVAL(A)
MUDr. Martin Jakubov,nez_pos,ZA
Ing. Jozef Janiga,nez_pos,NEHLASOVAL(A)
Ing. Vladimír Jánošík,SMER,NEPRÍTOMNÝ(Á)
Ing. Stanislav Kahanec,KDH-SAS-OLANO-NOVA,ZA
Ing. Adrián Kaliňák,SMER,ZA
Jozef Kanuščák,KDH-SAS-OLANO-NOVA,ZA
PhDr. Jozef Kičura,SMER,ZA
Ing. Jozef Kmec,nez_pos,ZA
Mgr. Peter Kocák,nez_pos,ZA
MUDr. Martin Lajoš,SMER,ZA
PhDr. Vladimír Ledecký,nez_pos,NEPRÍTOMNÝ(Á)
PaedDr. Viera Leščáková,KDH-SAS-OLANO-NOVA,NEPRÍTOMNÝ(Á)
Ing. Dušan Lukáč,nez_pos,NEHLASOVAL(A)
Mgr. Jozef Lukáč,KDH-SAS-OLANO-NOVA,ZA
PhDr. Jaroslav Makatúra,SMER,ZA
Ing. Martin Meričko,KDH-SAS-OLANO-NOVA,NEHLASOVAL(A)
MUDr. Patrik Mihaľ,KDH-SAS-OLANO-NOVA,ZA
Ing. Ondrej Mudry,SMER,NEHLASOVAL(A)
Stanislav Obický,nez_pos,NEHLASOVAL(A)
MUDr. František Orlovský,KDH-SAS-OLANO-NOVA,ZA
ThDr. PaedDr. Ing. Gabriel Paľa,KDH-SAS-OLANO-NOVA,ZA
Mgr. Štefan Pčola,nez_pos,ZA
Peter Pilip,SMER,NEHLASOVAL(A)
Ing. arch. Zita Pleštinská,KDH-SAS-OLANO-NOVA,ZA
Ing. Ján Ragan,nez_pos,NEHLASOVAL(A)
Mgr. Miloslav Repaský,SMER,ZA
Anna Schlosserová,nez_pos,ZA
Mgr. Nadežda Sirková,SMER,ZA
MUDr. Pavol Slovík,nez_pos,ZA
Ing. Peter Sokol,SMER,NEHLASOVAL(A)
Michal Sýkora,nez_pos,ZA
Mgr. Martin Šmilňák,KDH-SAS-OLANO-NOVA,ZA
Ing. Andrea Turčanová,KDH-SAS-OLANO-NOVA,NEPRÍTOMNÝ(Á)
PhDr. Ján Vook,nez_pos,NEHLASOVAL(A)
Mgr. Igor Wzoš,nez_pos,NEPRÍTOMNÝ(Á)
