Mgr. Igor Wzoš,k_DpR,ZA
PhDr. Ján Vook,k_DpR,ZDRŽAL(A) SA
Ing. Andrea Turčanová,k_KDH,ZA
Mgr. Martin Šmilňák,k_KDH,ZA
Michal Sýkora,k_NEZ,ZA
Ing. Peter Sokol,k_SMER,ZA
MUDr. Pavol Slovík,k_NEZ,ZA
Mgr. Nadežda Sirková,k_SMER,ZA
Anna Schlosserová,k_NEZ,ZA
Mgr. Miloslav Repaský,k_SMER,ZA
Ing. Ján Ragan,k_NEZ,ZDRŽAL(A) SA
Ing. arch. Zita Pleštinská,k_KDH,ZA
Peter Pilip,k_SMER,NEHLASOVAL(A)
Mgr. Štefan Pčola,k_NEZ,ZA
ThDr. PaedDr. Ing. Gabriel Paľa,k_KDH,ZA
MUDr. František Orlovský,k_KDH,ZA
Stanislav Obický,k_DpR,ZDRŽAL(A) SA
Ing. Ondrej Mudry,k_SMER,NEPRÍTOMNÝ(Á)
MUDr. Patrik Mihaľ,k_KDH,ZDRŽAL(A) SA
Ing. Martin Meričko,k_KDH,ZA
PhDr. Jaroslav Makatúra,k_SMER,ZA
Ing. Dušan Lukáč,k_KDH,ZA
Mgr. Jozef Lukáč,k_KDH,ZA
PaedDr. Viera Leščáková,k_KDH,NEHLASOVAL(A)
PhDr. Vladimír Ledecký,k_NEZ,NEPRÍTOMNÝ(Á)
MUDr. Martin Lajoš,k_SMER,ZDRŽAL(A) SA
Mgr. Peter Kocák,k_DpR,ZDRŽAL(A) SA
Ing. Jozef Kmec,k_DpR,NEPRÍTOMNÝ(Á)
PhDr. Jozef Kičura,k_SMER,ZDRŽAL(A) SA
Jozef Kanuščák,k_KDH,ZA
Ing. Adrián Kaliňák,k_SMER,NEHLASOVAL(A)
Ing. Stanislav Kahanec,k_KDH,NEHLASOVAL(A)
Ing. Vladimír Jánošík,k_SMER,NEHLASOVAL(A)
Ing. Jozef Janiga,k_NEZ,ZA
MUDr. Martin Jakubov,k_DpR,NEHLASOVAL(A)
Pavel Hudáček,k_KDH,ZA
Ing. Marek Hrabčák,k_DpR,ZA
PhDr. Ivan Hopta,USVIT,NEHLASOVAL(A)
Ján Holinka,k_KDH,ZA
Ján Hirčko,k_DpR,ZA
Mgr. Katarína Heredošová,k_KDH,ZA
MUDr. Ján Hencel,k_KDH,ZA
MUDr. Boris Hanuščak,k_SMER,NEPRÍTOMNÝ(Á)
JUDr. Pavel Hagyari,k_NEZ,NEHLASOVAL(A)
JUDr. Dušan Hačko,k_KDH,ZA
Ing. Pavol Gašper,k_DpR,ZA
MVDr. Ján Ferko,k_SMER,NEHLASOVAL(A)
PhDr. Mgr. Ján Ferenčák,nezaradeny,ZA
MUDr. Ing. Marek Fedor,k_KDH,NEPRÍTOMNÝ(Á)
Ing. Martin Fecko,k_KDH,NEPRÍTOMNÝ(Á)
PhDr. Rudolf Dupkala,nez_pos,ZA
PhDr. Marián Damankoš,k_KDH,ZA
Pavol Ceľuch,k_NEZ,NEHLASOVAL(A)
PaedDr. Patrícia Bujňáková,k_KDH,ZA
Mgr. art. Juraj Bochňa,k_DpR,ZDRŽAL(A) SA
MUDr. Peter Bizovský,k_SMER,ZA
JUDr. Štefan Bieľak,k_NEZ,ZA
PaedDr. Miroslav Benko,k_SMER,NEHLASOVAL(A)
RNDr. Zuzana Bednárová,k_KDH,ZA
PhDr. Jozef Baran,k_SMER,ZA
Mgr. Jozef Bača,k_KDH,ZA
PhDr. Michal Babin,nic,ZA
