MUDr. Ján Ahlers,KDH,NEPRÍTOMNÝ(Á)
Ing. Milan Baran,KDH,ZA
PhDr. Marián Damankoš,KDH,ZDRŽAL(A) SA
MUDr. Ing. Marek Fedor,KDH,ZA
Ing. Anton Gašpár,KDH,ZA
Jozef Grivalský,KDH,ZA
Ján Holinka,KDH,NEPRÍTOMNÝ(Á)
Pavel Hudáček,KDH,ZA
MUDr. Martin Jakubov,KDH,NEHLASOVAL(A)
Ing. Stanislav Kahanec,KDH,NEHLASOVAL(A)
Mgr. Peter Krajňák,KDH,ZA
Ing. Štefan Kužma,KDH,ZA
Mgr. Alena Madzinová,KDH,ZA
PaedDr. Milan Majerský,KDH,ZA
Jozef Mezovský,KDH,ZA
Ing. Jozef Švagerko,KDH,ZA
Ing. Andrea Turčanová,KDH,NEHLASOVAL(A)
Ing. Eduard Vokál,KDH,ZA
Mgr. Igor Wzoš,KDH,ZA
JUDr. Anna Aftanasová,NEKA,ZA
Pavol Ceľuch,NEKA,ZA
JUDr. Pavel Hagyari,NEKA,NEHLASOVAL(A)
Ing. Jozef Kandráč,NEKA,ZA
Mgr. Martin Šmilňák,NEKA,NEHLASOVAL(A)
PhDr. Ján Vook,NEKA,ZA
MUDr. Patrik Mihaľ,NOVA,NEPRÍTOMNÝ(Á)
PaedDr. Miroslav Benko,SMER,ZA
Ing. Jozef Berta,SMER,ZA
JUDr. Štefan Bieľak,SMER,ZA
MUDr. Peter Bizovský,SMER,ZA
Ing. Miroslav Bujda,SMER,ZA
Ing. Milan Cocuľa,SMER,ZA
Ing. Miroslav Čekan,SMER,ZA
MUDr. Radoslav Čuha,SMER,ZA
Ing. Michal Druga,SMER,ZA
Jozef Fedorko,SMER,ZA
MVDr. Ján Ferko,SMER,ZA
MUDr. Tibor Focko,SMER,ZA
MUDr. Boris Hanuščak,SMER,ZA
Ing. Jozef Harabin,SMER,ZA
Mgr. Alžbeta Havrančíková,SMER,ZA
MUDr. Andrej Havrilla,SMER,ZA
Mgr. Emil Chlapeček,SMER,ZA
Ing. Jozef Janiga,SMER,ZA
Ing. Vladimír Jánošík,SMER,ZA
Ing. Adrian Kaliňák,SMER,ZA
PhDr. Jozef Kičura,SMER,ZA
MUDr. Juraj Kuročka,SMER,ZA
PhDr. Vladimír Ledecký,SMER,ZA
Ing. Ľubomír Lukič,SMER,ZA
"Mgr. Michal Lukša, MBA",SMER,ZA
Mg. Jaroslav Makatúra,SMER,ZA
Ing. Peter Molčan,SMER,ZA
MUDr. Peter Obrimčák,SMER,ZA
Peter Pilip,SMER,NEHLASOVAL(A)
Ing. Ján Ragan,SMER,ZA
Mgr. Miloslav Repaský,SMER,ZA
Mgr. Nadežda Sirková,SMER,ZA
MUDr. Pavol Slovík,SMER,ZA
Ing. Peter Sokol,SMER,NEHLASOVAL(A)
Michal Sýkora,SMER,NEPRÍTOMNÝ(Á)
PhDr. Ivan Hopta,ÚSVIT,NEHLASOVAL(A)
