PhDr. Michal Babin,KDH-SAS-OLANO-NOVA,PROTI
Mgr. Jozef Bača,KDH-SAS-OLANO-NOVA,PROTI
PhDr. Jozef Baran,SMER,ZA
RNDr. Zuzana Bednárová,KDH-SAS-OLANO-NOVA,ZDRŽAL(A) SA
PaedDr. Miroslav Benko,SMER,NEHLASOVAL(A)
JUDr. Štefan Bieľak,nez_pos,ZDRŽAL(A) SA
MUDr. Peter Bizovský,SMER,ZA
Mgr. art. Juraj Bochňa,nez_pos,ZDRŽAL(A) SA
PaedDr. Patrícia Bujňáková,KDH-SAS-OLANO-NOVA,ZDRŽAL(A) SA
Pavol Ceľuch,nez_pos,NEPRÍTOMNÝ(Á)
PhDr. Marián Damankoš,KDH-SAS-OLANO-NOVA,NEPRÍTOMNÝ(Á)
PhDr. Rudolf Dupkala,nez_pos,ZDRŽAL(A) SA
Ing. Martin Fecko,KDH-SAS-OLANO-NOVA,ZDRŽAL(A) SA
MUDr. Ing. Marek Fedor,KDH-SAS-OLANO-NOVA,NEPRÍTOMNÝ(Á)
PhDr. Mgr. Ján Ferenčák,SMER,ZA
MVDr. Ján Ferko,SMER,ZA
Ing. Pavol Gašper,nez_pos,NEPRÍTOMNÝ(Á)
JUDr. Dušan Hačko,SNS,ZA
JUDr. Pavel Hagyari,nez_pos,NEHLASOVAL(A)
MUDr. Boris Hanuščak,SMER,ZA
MUDr. Ján Hencel,KDH-SAS-OLANO-NOVA,ZDRŽAL(A) SA
Mgr. Katarína Heredošová,KDH-SAS-OLANO-NOVA,NEHLASOVAL(A)
Ján Hirčko,nez_pos,ZDRŽAL(A) SA
Ján Holinka,SNS,ZDRŽAL(A) SA
PhDr. Ivan Hopta,USVIT,ZA
Ing. Marek Hrabčák,nez_pos,NEHLASOVAL(A)
Pavel Hudáček,KDH-SAS-OLANO-NOVA,ZDRŽAL(A) SA
MUDr. Martin Jakubov,nez_pos,ZDRŽAL(A) SA
Ing. Jozef Janiga,nez_pos,NEHLASOVAL(A)
Ing. Vladimír Jánošík,SMER,ZA
Ing. Stanislav Kahanec,KDH-SAS-OLANO-NOVA,ZDRŽAL(A) SA
Ing. Adrián Kaliňák,SMER,ZA
Jozef Kanuščák,KDH-SAS-OLANO-NOVA,ZDRŽAL(A) SA
PhDr. Jozef Kičura,SMER,ZA
Ing. Jozef Kmec,nez_pos,ZDRŽAL(A) SA
Mgr. Peter Kocák,nez_pos,ZDRŽAL(A) SA
MUDr. Martin Lajoš,SMER,ZA
PhDr. Vladimír Ledecký,nez_pos,ZDRŽAL(A) SA
PaedDr. Viera Leščáková,KDH-SAS-OLANO-NOVA,ZDRŽAL(A) SA
Ing. Dušan Lukáč,nez_pos,ZDRŽAL(A) SA
Mgr. Jozef Lukáč,KDH-SAS-OLANO-NOVA,ZDRŽAL(A) SA
PhDr. Jaroslav Makatúra,SMER,ZA
Ing. Martin Meričko,KDH-SAS-OLANO-NOVA,ZDRŽAL(A) SA
MUDr. Patrik Mihaľ,KDH-SAS-OLANO-NOVA,ZDRŽAL(A) SA
Ing. Ondrej Mudry,SMER,ZA
Stanislav Obický,nez_pos,ZDRŽAL(A) SA
MUDr. František Orlovský,KDH-SAS-OLANO-NOVA,ZDRŽAL(A) SA
ThDr. PaedDr. Ing. Gabriel Paľa,KDH-SAS-OLANO-NOVA,ZDRŽAL(A) SA
Mgr. Štefan Pčola,nez_pos,ZDRŽAL(A) SA
Peter Pilip,SMER,ZA
Ing. arch. Zita Pleštinská,KDH-SAS-OLANO-NOVA,ZA
Ing. Ján Ragan,nez_pos,ZA
Mgr. Miloslav Repaský,SMER,ZA
Anna Schlosserová,nez_pos,ZDRŽAL(A) SA
Mgr. Nadežda Sirková,SMER,NEPRÍTOMNÝ(Á)
MUDr. Pavol Slovík,nez_pos,NEHLASOVAL(A)
Ing. Peter Sokol,SMER,ZA
Michal Sýkora,nez_pos,NEPRÍTOMNÝ(Á)
Mgr. Martin Šmilňák,KDH-SAS-OLANO-NOVA,ZDRŽAL(A) SA
Ing. Andrea Turčanová,KDH-SAS-OLANO-NOVA,NEHLASOVAL(A)
PhDr. Ján Vook,nez_pos,ZDRŽAL(A) SA
Mgr. Igor Wzoš,nez_pos,NEPRÍTOMNÝ(Á)
