11/2024,12.02.2024,309 - 361,49,0
10/2023,11.12.2023,270 - 308,40,46
9/2023,23.10.2023,248 - 269,24,26
8/2023,28.08.2023,192 - 247,42,61
7/2023,26.06.2023,157 - 191,31,37
6/2023,15.05.2023,129 - 156,32,32
5/2023,17.04.2023,82 - 128,43,50
4/2023,13.02.2023,19 - 81,56,73
3/2022,12.12.2022,5 - 18,19,24
2/2022,21.11.2022,1 - 4,6,8
40/2022,17.10.2022,1055 - 1093,45,41
39/2022,30.08.2022,999 - 1054,58,59
38/2022,13.06.2022,971 - 998,31,35
37/2022,09.05.2022,962 - 970,12,11
36/2022,02.05.2022,961 - 961,4,3
35/2022,04.04.2022,930 - 960,35,34
34/2022,10.03.2022,929 - 929,3,3
33/2022,07.02.2022,903 - 928,29,29
32/2022,20.01.2022,897 - 902,4,5
31/2021,06.12.2021,846 - 896,55,55
30/2021,18.10.2021,811 - 845,38,38
29/2021,30.08.2021,767 - 810,44,45
28/2021,21.06.2021,729 - 766,41,41
27/2021,03.05.2021,700 - 728,33,31
26/2021,29.03.2021,667 - 699,37,36
25/2021,15.02.2021,622 - 666,46,51
24/2020,14.12.2020,583 - 621,43,54
23/2020,19.10.2020,556 - 582,31,29
22/2020,24.08.2020,525 - 555,36,42
21/2020,22.06.2020,479 - 524,46,52
20/2020,25.05.2020,461 - 478,22,21
19/2020,27.04.2020,432 - 460,31,37
18/2020,10.02.2020,380 - 431,55,62
17/2019,09.12.2019,335 - 379,47,50
16/2019,21.10.2019,308 - 334,31,29
15/2019,26.08.2019,255 - 307,52,54
14/2019,17.06.2019,220 - 254,38,44
13/2019,13.05.2019,210 - 219,15,13
12/2019,08.04.2019,186 - 209,27,31
11/2019,04.02.2019,154 - 185,35,34
10/2018,10.12.2018,127 - 153,31,35
9/2018,22.10.2018,105 - 126,25,24
8/2018,20.09.2018,104 - 104,4,3
7/2018,27.08.2018,82 - 103,27,31
6/2018,25.06.2018,67 - 81,19,20
5/2018,21.05.2018,56 - 66,18,15
4/2018,23.04.2018,31 - 55,26,36
3/2018,05.03.2018,12 - 30,22,21
2/2018,29.01.2018,1 - 11,16,14
29/2017,16.10.2017,581 - 608,31,31
28/2017,22.08.2017,548 - 580,37,36
27/2017,11.07.2017,547 - 547,3,3
26/2017,19.06.2017,521 - 546,29,28
25/2017,22.05.2017,516 - 520,8,7
24/2017,11.04.2017,478 - 515,26,28
23/2017,21.02.2017,447 - 477,31,36
22/2016,12.12.2016,413 - 446,33,36
21/2016,18.10.2016,395 - 412,21,23
20/2016,23.08.2016,377 - 394,22,21
19/2016,20.06.2016,356 - 376,24,23
18/2016,07.06.2016,348 - 355,8,10
17/2016,25.04.2016,320 - 347,31,31
16/2016,23.02.2016,294 - 319,26,30
15/2015,15.12.2015,259 - 293,38,37
14/2015,27.10.2015,239 - 258,24,24
13/2015,17.09.2015,234 - 238,9,7
12/2015,25.08.2015,200 - 233,37,36
11/2015,16.06.2015,187 - 199,16,15
10/2015,21.04.2015,166 - 186,25,25
9/2015,10.02.2015,152 - 165,17,16
8/2014,09.12.2014,123 - 151,33,35
7/2014,28.10.2014,97 - 122,24,36
6/2014,26.08.2014,72 - 96,27,28
5/2014,24.06.2014,51 - 71,24,24
4/2014,22.04.2014,33 - 50,22,25
3/2014,18.02.2014,7 - 32,29,33
2/2014,07.01.2014,1 - 6,10,8
27/2013,15.10.2013,551 - 565,19,19
26/2013,27.08.2013,523 - 550,31,30
25/2013,11.06.2013,498 - 522,28,28
24/2013,07.05.2013,496 - 497,4,4
23/2013,09.04.2013,471 - 495,24,28
22/2013,12.02.2013,444 - 470,24,35
21/2012,11.12.2012,408 - 443,37,40
20/2012,23.10.2012,392 - 407,21,23
19/2012,28.08.2012,377 - 391,19,21
18/2012,19.06.2012,335 - 376,37,44
17/2012,17.04.2012,307 - 334,31,32
16/2012,14.02.2012,274 - 306,30,41
15/2011,06.12.2011,243 - 273,34,36
14/2011,25.10.2011,226 - 242,23,22
13/2011,23.08.2011,206 - 225,26,26
12/2011,21.06.2011,180 - 205,32,32
11/2011,19.04.2011,159 - 179,26,27
10/2011,22.02.2011,139 - 158,22,25
9/2010,07.12.2010,124 - 138,22,29
8/2010,19.10.2010,102 - 123,25,37
7/2010,24.08.2010,79 - 101,25,0
6/2010,29.06.2010,75 - 78,8,0
6/2010,22.06.2010,53 - 74,24,0
5/2010,27.04.2010,38 - 52,17,0
3/2010,02.03.2010,14 - 37,24,44
2/2010,19.01.2010,3 - 13,14,25
