PhDr. Michal Babin,KDH-SAS-OLANO-NOVA,ZA
Mgr. Jozef Bača,KDH-SAS-OLANO-NOVA,ZA
PhDr. Jozef Baran,SMER,NEHLASOVAL(A)
RNDr. Zuzana Bednárová,KDH-SAS-OLANO-NOVA,ZA
PaedDr. Miroslav Benko,SMER,NEHLASOVAL(A)
JUDr. Štefan Bieľak,nez_pos,ZA
MUDr. Peter Bizovský,SMER,ZA
Mgr. art. Juraj Bochňa,nez_pos,ZA
PaedDr. Patrícia Bujňáková,KDH-SAS-OLANO-NOVA,ZA
Pavol Ceľuch,nez_pos,ZA
PhDr. Marián Damankoš,KDH-SAS-OLANO-NOVA,ZA
PhDr. Rudolf Dupkala,nez_pos,ZA
Ing. Martin Fecko,KDH-SAS-OLANO-NOVA,NEHLASOVAL(A)
MUDr. Ing. Marek Fedor,KDH-SAS-OLANO-NOVA,ZA
PhDr. Mgr. Ján Ferenčák,SMER,ZA
MVDr. Ján Ferko,SMER,ZA
Ing. Pavol Gašper,nez_pos,ZA
JUDr. Dušan Hačko,SNS,ZA
JUDr. Pavel Hagyari,nez_pos,NEPRÍTOMNÝ(Á)
MUDr. Boris Hanuščak,SMER,NEHLASOVAL(A)
MUDr. Ján Hencel,KDH-SAS-OLANO-NOVA,ZA
Mgr. Katarína Heredošová,KDH-SAS-OLANO-NOVA,ZA
Ján Hirčko,nez_pos,ZA
Ján Holinka,SNS,NEHLASOVAL(A)
PhDr. Ivan Hopta,USVIT,ZA
Ing. Marek Hrabčák,nez_pos,ZA
Pavel Hudáček,KDH-SAS-OLANO-NOVA,ZA
MUDr. Martin Jakubov,nez_pos,ZA
Ing. Jozef Janiga,nez_pos,NEPRÍTOMNÝ(Á)
Ing. Vladimír Jánošík,SMER,NEPRÍTOMNÝ(Á)
Ing. Stanislav Kahanec,KDH-SAS-OLANO-NOVA,ZA
Ing. Adrián Kaliňák,SMER,ZA
Jozef Kanuščák,KDH-SAS-OLANO-NOVA,NEHLASOVAL(A)
PhDr. Jozef Kičura,SMER,NEHLASOVAL(A)
Ing. Jozef Kmec,nez_pos,ZA
Mgr. Peter Kocák,nez_pos,ZA
MUDr. Martin Lajoš,SMER,NEHLASOVAL(A)
PhDr. Vladimír Ledecký,nez_pos,NEPRÍTOMNÝ(Á)
PaedDr. Viera Leščáková,KDH-SAS-OLANO-NOVA,NEPRÍTOMNÝ(Á)
Ing. Dušan Lukáč,nez_pos,NEPRÍTOMNÝ(Á)
Mgr. Jozef Lukáč,KDH-SAS-OLANO-NOVA,ZA
PhDr. Jaroslav Makatúra,SMER,ZA
Ing. Martin Meričko,KDH-SAS-OLANO-NOVA,ZA
MUDr. Patrik Mihaľ,KDH-SAS-OLANO-NOVA,ZA
Ing. Ondrej Mudry,SMER,ZA
Stanislav Obický,nez_pos,ZA
MUDr. František Orlovský,KDH-SAS-OLANO-NOVA,ZA
ThDr. PaedDr. Ing. Gabriel Paľa,KDH-SAS-OLANO-NOVA,ZA
Mgr. Štefan Pčola,nez_pos,NEPRÍTOMNÝ(Á)
Peter Pilip,SMER,ZA
Ing. arch. Zita Pleštinská,KDH-SAS-OLANO-NOVA,ZA
Ing. Ján Ragan,nez_pos,NEPRÍTOMNÝ(Á)
Mgr. Miloslav Repaský,SMER,ZA
Anna Schlosserová,nez_pos,NEPRÍTOMNÝ(Á)
Mgr. Nadežda Sirková,SMER,ZA
MUDr. Pavol Slovík,nez_pos,ZA
Ing. Peter Sokol,SMER,ZA
Michal Sýkora,nez_pos,NEPRÍTOMNÝ(Á)
Mgr. Martin Šmilňák,KDH-SAS-OLANO-NOVA,ZA
Ing. Andrea Turčanová,KDH-SAS-OLANO-NOVA,NEPRÍTOMNÝ(Á)
PhDr. Ján Vook,nez_pos,ZA
Mgr. Igor Wzoš,nez_pos,NEPRÍTOMNÝ(Á)
