Mgr. Igor Wzoš,KDH,NEHLASOVAL(A)
PhDr. Ján Vook,NEKA,ZA
Ing. Eduard Vokál,KDH,ZA
Ing. Andrea Turčanová,KDH,ZA
Ing. Jozef Švagerko,KDH,NEPRÍTOMNÝ(Á)
Mgr. Martin Šmilňák,NEKA,ZA
Michal Sýkora,SMER,ZA
Ing. Peter Sokol,SMER,NEHLASOVAL(A)
MUDr. Pavol Slovík,SMER,ZA
Mgr. Nadežda Sirková,SMER,ZA
Mgr. Miloslav Repaský,SMER,ZA
Ing. Ján Ragan,SMER,ZA
Peter Pilip,SMER,ZA
MUDr. Peter Obrimčák,SMER,ZA
Ing. Peter Molčan,SMER,ZA
MUDr. Patrik Mihaľ,NOVA,ZA
Jozef Mezovský,KDH,ZA
Mg. Jaroslav Makatúra,SMER,ZA
PaedDr. Milan Majerský,KDH,ZA
Mgr. Alena Madzinová,KDH,ZA
"Mgr. Michal Lukša, MBA",SMER,ZA
Ing. Ľubomír Lukič,SMER,ZA
PhDr. Vladimír Ledecký,SMER,ZA
Ing. Štefan Kužma,KDH,NEHLASOVAL(A)
MUDr. Juraj Kuročka,SMER,NEPRÍTOMNÝ(Á)
Mgr. Peter Krajňák,KDH,ZA
PhDr. Jozef Kičura,SMER,ZA
Ing. Jozef Kandráč,NEKA,NEPRÍTOMNÝ(Á)
Ing. Adrian Kaliňák,SMER,NEHLASOVAL(A)
Ing. Stanislav Kahanec,KDH,ZA
Ing. Vladimír Jánošík,SMER,ZA
Ing. Jozef Janiga,SMER,NEPRÍTOMNÝ(Á)
MUDr. Martin Jakubov,KDH,ZA
Mgr. Emil Chlapeček,SMER,ZA
Pavel Hudáček,KDH,ZA
PhDr. Ivan Hopta,ÚSVIT,ZA
Ján Holinka,KDH,NEHLASOVAL(A)
MUDr. Andrej Havrilla,SMER,ZA
Mgr. Alžbeta Havrančíková,SMER,ZA
Ing. Jozef Harabin,SMER,NEPRÍTOMNÝ(Á)
MUDr. Boris Hanuščak,SMER,ZA
JUDr. Pavel Hagyari,NEKA,ZA
Jozef Grivalský,KDH,ZA
Ing. Anton Gašpár,KDH,ZA
MUDr. Tibor Focko,SMER,ZA
MVDr. Ján Ferko,SMER,ZA
Jozef Fedorko,SMER,ZA
MUDr. Ing. Marek Fedor,KDH,ZA
Ing. Michal Druga,SMER,ZA
PhDr. Marián Damankoš,KDH,NEHLASOVAL(A)
MUDr. Radoslav Čuha,SMER,NEPRÍTOMNÝ(Á)
Ing. Miroslav Čekan,SMER,ZA
Ing. Milan Cocuľa,SMER,ZA
Pavol Ceľuch,NEKA,ZA
Ing. Miroslav Bujda,SMER,ZA
MUDr. Peter Bizovský,SMER,NEPRÍTOMNÝ(Á)
JUDr. Štefan Bieľak,SMER,ZA
Ing. Jozef Berta,SMER,ZA
PaedDr. Miroslav Benko,SMER,ZA
Ing. Milan Baran,KDH,ZA
MUDr. Ján Ahlers,KDH,NEPRÍTOMNÝ(Á)
JUDr. Anna Aftanasová,NEKA,ZA
