1,Otvorenie a voľba návrhovej komisie.,,59,59,0,0,0
2,Otvorenie a voľba návrhovej komisie.,,60,60,0,0,0
3,Schválenie uznesenia k zloženiu sľubu predsedu PSK a poslancov Zastupiteľstva PSK.,,61,61,0,0,0
4,Schválenie zasadacieho poriadku Zastupiteľstva PSK.,,61,61,0,0,0
5,Návrh na zriadenie a zloženie komisií pri Zastupiteľstve PSK.,,60,59,1,0,1
6,"Návrh podpredsedov PSK, ich pracovného úväzku a mesačnej odmeny.",,59,55,0,4,2
7,Návrh plánu zasadnutí Zastupiteľstva PSK na rok 2018.,,61,61,0,0,0
8,Zásady odmeňovania poslancov PSK a členov komisií – neposlancov.,posl. Hopta protinávrh,59,1,29,29,2
9,Zásady odmeňovania poslancov PSK a členov komisií – neposlancov.,,60,58,1,1,1
10,Voľba členov do výboru pre otázky zamestnanosti.,,60,49,0,11,1
11,Návrh na zmenu uznesenia Zastupiteľstva PSK č. 309/2016 zo dňa 23. 2. 2016.,,46,46,0,0,15
12,Projekt „Podnikateľské pohraničie – poľsko-slovenská vzdelávacia iniciatíva“ programu INTERREG V-A Poľsko-Slovensko 2014 – 2020 Hornošarišského osvetového strediska v Bardejove – schválenie a financovanie projektu.,,49,49,0,0,12
13,"Návrh na zrušenie Zariadenia pestúnskej starostlivosti v Dlhej Lúke, ul. Hlavná č. 8, Bardejov – mestská časť Dlhá Lúka.",,47,47,0,0,14
14,Informatívna správa o iniciatíve Catching-up Regions v PSK.,,55,55,0,0,6
