PhDr. Michal Babin,KDH-SAS-OLANO-NOVA,ZA
Mgr. Jozef Bača,KDH-SAS-OLANO-NOVA,ZA
RNDr. Zuzana Bednárová,KDH-SAS-OLANO-NOVA,ZA
PaedDr. Patrícia Bujňáková,KDH-SAS-OLANO-NOVA,NEPRÍTOMNÝ(Á)
PhDr. Marián Damankoš,KDH-SAS-OLANO-NOVA,ZA
Ing. Martin Fecko,KDH-SAS-OLANO-NOVA,ZA
MUDr. Ing. Marek Fedor,KDH-SAS-OLANO-NOVA,ZA
MUDr. Ján Hencel,KDH-SAS-OLANO-NOVA,ZA
Mgr. Katarína Heredošová,KDH-SAS-OLANO-NOVA,ZA
Pavel Hudáček,KDH-SAS-OLANO-NOVA,ZA
Ing. Stanislav Kahanec,KDH-SAS-OLANO-NOVA,ZA
Jozef Kanuščák,KDH-SAS-OLANO-NOVA,ZA
PaedDr. Viera Leščáková,KDH-SAS-OLANO-NOVA,ZA
Mgr. Jozef Lukáč,KDH-SAS-OLANO-NOVA,ZA
Ing. Martin Meričko,KDH-SAS-OLANO-NOVA,ZA
MUDr. Patrik Mihaľ,KDH-SAS-OLANO-NOVA,ZA
MUDr. František Orlovský,KDH-SAS-OLANO-NOVA,NEPRÍTOMNÝ(Á)
ThDr. PaedDr. Ing. Gabriel Paľa,KDH-SAS-OLANO-NOVA,ZA
Ing. arch. Zita Pleštinská,KDH-SAS-OLANO-NOVA,ZA
Mgr. Martin Šmilňák,KDH-SAS-OLANO-NOVA,ZA
Ing. Andrea Turčanová,KDH-SAS-OLANO-NOVA,ZA
JUDr. Štefan Bieľak,nez_pos,ZA
Mgr. art. Juraj Bochňa,nez_pos,ZA
Pavol Ceľuch,nez_pos,ZA
PhDr. Rudolf Dupkala,nez_pos,NEHLASOVAL(A)
Ing. Pavol Gašper,nez_pos,NEPRÍTOMNÝ(Á)
JUDr. Pavel Hagyari,nez_pos,ZA
Ján Hirčko,nez_pos,ZA
Ing. Marek Hrabčák,nez_pos,NEHLASOVAL(A)
MUDr. Martin Jakubov,nez_pos,ZA
Ing. Jozef Janiga,nez_pos,ZA
Ing. Jozef Kmec,nez_pos,NEPRÍTOMNÝ(Á)
Mgr. Peter Kocák,nez_pos,ZA
PhDr. Vladimír Ledecký,nez_pos,ZA
Ing. Dušan Lukáč,nez_pos,ZA
Stanislav Obický,nez_pos,NEHLASOVAL(A)
Mgr. Štefan Pčola,nez_pos,ZA
Ing. Ján Ragan,nez_pos,ZA
Anna Schlosserová,nez_pos,ZA
MUDr. Pavol Slovík,nez_pos,NEHLASOVAL(A)
Michal Sýkora,nez_pos,NEHLASOVAL(A)
PhDr. Ján Vook,nez_pos,NEHLASOVAL(A)
Mgr. Igor Wzoš,nez_pos,ZA
PhDr. Jozef Baran,SMER,ZA
PaedDr. Miroslav Benko,SMER,NEHLASOVAL(A)
MUDr. Peter Bizovský,SMER,ZA
PhDr. Mgr. Ján Ferenčák,SMER,NEHLASOVAL(A)
MVDr. Ján Ferko,SMER,ZA
MUDr. Boris Hanuščak,SMER,NEHLASOVAL(A)
Ing. Vladimír Jánošík,SMER,ZA
Ing. Adrián Kaliňák,SMER,ZA
PhDr. Jozef Kičura,SMER,NEHLASOVAL(A)
MUDr. Martin Lajoš,SMER,NEHLASOVAL(A)
PhDr. Jaroslav Makatúra,SMER,ZA
Ing. Ondrej Mudry,SMER,ZA
Peter Pilip,SMER,ZA
Mgr. Miloslav Repaský,SMER,ZA
Mgr. Nadežda Sirková,SMER,ZA
Ing. Peter Sokol,SMER,NEPRÍTOMNÝ(Á)
JUDr. Dušan Hačko,SNS,NEPRÍTOMNÝ(Á)
Ján Holinka,SNS,ZA
PhDr. Ivan Hopta,USVIT,NEHLASOVAL(A)
