1,Otvorenie a voľba návrhovej komisie.,,51,51,0,0,0
2,Otvorenie a voľba návrhovej komisie.,,51,49,0,2,0
3,Informatívna správa o plnení uznesení Zastupiteľstva PSK.,,51,51,0,0,0
4,Správa o kontrolnej činnosti ÚHK PSK za I. polrok 2017.,,51,51,0,0,1
5,Správa o vybavovaní sťažností a petícií v PSK za I. polrok 2017.,,49,48,0,1,3
6,Združená investícia medzi PSK a mestom Medzilaborce s názvom „Multifunkčná ľadová plocha“.,,49,49,0,0,4
7,Združená investícia medzi PSK a mestom Spišská Belá s názvom „Výstavba hokejbalovej haly v Spišskej Belej“.,,49,49,0,0,4
8,Združená investícia medzi PSK a mestom Vranov nad Topľou s názvom „Umelý trávnik na ploche futbalového štadióna na Ul. B. Němcovej vo Vranove nad Topľou“.,,49,48,0,1,4
9,Návrh na zmenu uznesenia Zastupiteľstva PSK č. 456/2017 zo dňa 21. 2. 2017.,,47,47,0,0,5
10,Úprava rozpočtu č. 5/PSK/2017 Prešovského samosprávneho kraja pre rok 2017.,,50,50,0,0,4
11,Správa o plnení rozpočtu PSK k 30. 6. 2017.,,48,48,0,0,6
12,Návrh na menovanie riaditeľa Správy a údržby ciest PSK.,,46,46,0,0,8
13,Schválenie termínu 29. zasadnutia Zastupiteľstva PSK.,,45,45,0,0,9
14,Správa o činnosti Zastúpenia PSK v Bruseli za II. polrok 2016 a I. polrok 2017.,,45,45,0,0,9
15,Rozšírený Dohovor primátorov a starostov.,,42,42,0,0,12
16,Informatívna správa o činnosti odboru SO pre IROP od 1. 4. 2016 do 30. 6. 2017.,,39,39,0,0,14
17,Informatívna správa o činnosti Inovačného partnerského centra za rok 2016.,,36,36,0,0,17
18,"Výzva Ministerstva školstva, vedy, výskumu a športu SR na predloženie žiadostí o poskytnutie finančných prostriedkov na rozvoj výchovy a  vzdelávania žiakov v oblasti telesnej a športovej výchovy formou dostavby,rekonštrukcie alebo  výstavby novej telocvične na rok 2017.",,42,42,0,0,12
19,"Návrh VZN PSK č. .../2017, ktorým sa ruší Školský internát, Mierová 1973/79, Humenné ako súčasť Strednej odbornej školy, Mierová 1973/79, Humenné.",,44,43,1,0,10
20,"Návrh na dofinancovanie nadlimitných výdavkov v rámci implementovaného projektu „Obnova budovy školských dielní SOŠ spojenej s OA, SNP 16, Sabinov - zníženie energetickej náročnosti“.",,46,46,0,0,8
21,Návrh na dofinancovanie nadlimitných výdavkov v rámci implementovaného projektu „Obnova budovy a zníženie energetickej náročnosti – Hvezdáreň a planetárium v Prešove“.,,44,43,1,0,10
22,Zriadenie príspevkovej organizácie „Energetická Agentúra Smart Regiónu PSK“.,,40,40,0,0,14
23,Majetkové prevody nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,,43,43,0,0,11
24,Majetkové prevody nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,,48,48,0,0,6
25,Majetkové prevody nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,,48,48,0,0,6
26,Majetkové prevody nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,,47,45,2,0,7
27,Majetkové prevody nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,,46,46,0,0,8
28,Majetkové prevody nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,,43,43,0,0,11
29,Majetkové prevody nehnuteľného majetku – kúpa.,,42,42,0,0,12
30,Majetkové prevody nehnuteľného majetku – kúpa.,,42,42,0,0,12
31,Majetkové prevody nehnuteľného majetku – kúpa.,,45,45,0,0,9
32,Majetkové prevody nehnuteľného majetku – kúpa.,,44,44,0,0,10
33,Majetkový prevod nehnuteľného majetku PSK – zákonné predkupné právo.,stiahnuť z rokovania,43,43,0,0,11
34,Schválenie prevodu majetku obchodnou verejnou súťažou a schválenie podmienok obchodnej verejnej súťaže.,,44,44,0,0,10
35,Nájom nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,,45,45,0,0,9
36,Rôzne.,posl. Sýkora - schválenie odmeny hlavnému kontrolórovi PSK,52,52,0,0,2
