Mgr. art. Juraj Bochňa,k_DpR,ZA
Ing. Pavol Gašper,k_DpR,ZA
Ján Hirčko,k_DpR,NEHLASOVAL(A)
Ing. Marek Hrabčák,k_DpR,ZA
MUDr. Martin Jakubov,k_DpR,ZA
Ing. Jozef Kmec,k_DpR,ZA
Mgr. Peter Kocák,k_DpR,ZA
Stanislav Obický,k_DpR,ZA
PhDr. Ján Vook,k_DpR,NEHLASOVAL(A)
Mgr. Igor Wzoš,k_DpR,NEHLASOVAL(A)
Mgr. Jozef Bača,k_KDH,ZA
RNDr. Zuzana Bednárová,k_KDH,NEHLASOVAL(A)
PaedDr. Patrícia Bujňáková,k_KDH,ZA
PhDr. Marián Damankoš,k_KDH,NEHLASOVAL(A)
Ing. Martin Fecko,k_KDH,NEPRÍTOMNÝ(Á)
MUDr. Ing. Marek Fedor,k_KDH,ZA
JUDr. Dušan Hačko,k_KDH,ZA
MUDr. Ján Hencel,k_KDH,ZA
Mgr. Katarína Heredošová,k_KDH,ZA
Ján Holinka,k_KDH,ZA
Pavel Hudáček,k_KDH,ZA
Ing. Stanislav Kahanec,k_KDH,ZA
Jozef Kanuščák,k_KDH,ZA
PaedDr. Viera Leščáková,k_KDH,ZA
Ing. Dušan Lukáč,k_KDH,NEHLASOVAL(A)
Mgr. Jozef Lukáč,k_KDH,ZA
Ing. Martin Meričko,k_KDH,ZA
MUDr. Patrik Mihaľ,k_KDH,NEHLASOVAL(A)
MUDr. František Orlovský,k_KDH,ZA
ThDr. PaedDr. Ing. Gabriel Paľa,k_KDH,ZA
Ing. arch. Zita Pleštinská,k_KDH,ZA
Mgr. Martin Šmilňák,k_KDH,ZA
Ing. Andrea Turčanová,k_KDH,ZA
JUDr. Štefan Bieľak,k_NEZ,NEPRÍTOMNÝ(Á)
Pavol Ceľuch,k_NEZ,ZA
JUDr. Pavel Hagyari,k_NEZ,ZA
Ing. Jozef Janiga,k_NEZ,ZA
PhDr. Vladimír Ledecký,k_NEZ,ZA
Mgr. Štefan Pčola,k_NEZ,ZA
Ing. Ján Ragan,k_NEZ,ZA
Anna Schlosserová,k_NEZ,ZA
MUDr. Pavol Slovík,k_NEZ,ZA
Michal Sýkora,k_NEZ,ZA
PhDr. Jozef Baran,k_SMER,NEHLASOVAL(A)
PaedDr. Miroslav Benko,k_SMER,ZA
MUDr. Peter Bizovský,k_SMER,ZA
PhDr. Mgr. Ján Ferenčák,k_SMER,NEHLASOVAL(A)
MVDr. Ján Ferko,k_SMER,NEHLASOVAL(A)
MUDr. Boris Hanuščak,k_SMER,NEPRÍTOMNÝ(Á)
Ing. Vladimír Jánošík,k_SMER,NEHLASOVAL(A)
Ing. Adrián Kaliňák,k_SMER,NEHLASOVAL(A)
PhDr. Jozef Kičura,k_SMER,ZA
MUDr. Martin Lajoš,k_SMER,ZA
PhDr. Jaroslav Makatúra,k_SMER,ZA
Ing. Ondrej Mudry,k_SMER,ZA
Peter Pilip,k_SMER,NEPRÍTOMNÝ(Á)
Mgr. Miloslav Repaský,k_SMER,NEHLASOVAL(A)
Mgr. Nadežda Sirková,k_SMER,ZA
Ing. Peter Sokol,k_SMER,ZA
PhDr. Rudolf Dupkala,nez_pos,NEHLASOVAL(A)
PhDr. Michal Babin,nic,NEHLASOVAL(A)
PhDr. Ivan Hopta,USVIT,NEHLASOVAL(A)
