PhDr. Michal Babin,nic,ZA
Mgr. Jozef Bača,k_KDH,ZA
PhDr. Jozef Baran,nezaradeny,ZA
RNDr. Zuzana Bednárová,k_KDH,ZA
PaedDr. Miroslav Benko,k_SMER,ZA
JUDr. Štefan Bieľak,k_NEZ,ZA
MUDr. Peter Bizovský,nezaradeny,ZA
Mgr. art. Juraj Bochňa,k_DpR,ZA
PaedDr. Patrícia Bujňáková,k_KDH,ZA
Pavol Ceľuch,k_NEZ,ZA
PhDr. Marián Damankoš,k_KDH,ZA
PhDr. Rudolf Dupkala,nez_pos,ZA
Ing. Martin Fecko,k_KDH,ZA
MUDr. Ing. Marek Fedor,k_KDH,NEPRÍTOMNÝ(Á)
PhDr. Mgr. Ján Ferenčák,nezaradeny,ZA
MVDr. Ján Ferko,k_SMER,ZA
Ing. Pavol Gašper,k_DpR,ZA
JUDr. Dušan Hačko,k_KDH,ZA
JUDr. Pavel Hagyari,k_NEZ,ZA
MUDr. Boris Hanuščak,nezaradeny,ZA
MUDr. Ján Hencel,k_KDH,ZA
Mgr. Katarína Heredošová,k_KDH,ZA
Ján Hirčko,k_DpR,ZA
Ján Holinka,k_KDH,ZA
PhDr. Ivan Hopta,USVIT,ZDRŽAL(A) SA
Ing. Marek Hrabčák,k_DpR,ZA
Pavel Hudáček,k_KDH,ZA
MUDr. Martin Jakubov,k_DpR,ZA
Ing. Jozef Janiga,k_NEZ,ZA
Ing. Vladimír Jánošík,nezaradeny,ZA
Ing. Stanislav Kahanec,k_KDH,ZA
Ing. Adrián Kaliňák,nezaradeny,ZA
Jozef Kanuščák,k_KDH,NEPRÍTOMNÝ(Á)
PhDr. Jozef Kičura,k_SMER,ZA
Ing. Jozef Kmec,k_DpR,ZA
Mgr. Peter Kocák,k_DpR,ZA
MUDr. Martin Lajoš,k_SMER,ZA
PhDr. Vladimír Ledecký,k_NEZ,NEHLASOVAL(A)
PaedDr. Viera Leščáková,k_KDH,NEPRÍTOMNÝ(Á)
Ing. Dušan Lukáč,k_KDH,ZA
Mgr. Jozef Lukáč,k_KDH,ZA
PhDr. Jaroslav Makatúra,nezaradeny,ZA
Ing. Martin Meričko,k_KDH,ZA
MUDr. Patrik Mihaľ,k_KDH,ZA
Ing. Ondrej Mudry,nezaradeny,NEPRÍTOMNÝ(Á)
Stanislav Obický,k_DpR,ZA
MUDr. František Orlovský,k_KDH,ZA
ThDr. PaedDr. Ing. Gabriel Paľa,k_KDH,ZA
Mgr. Štefan Pčola,k_NEZ,ZA
Peter Pilip,nezaradeny,ZA
Ing. arch. Zita Pleštinská,k_KDH,ZA
Ing. Ján Ragan,k_NEZ,ZA
Mgr. Miloslav Repaský,nezaradeny,ZA
Anna Schlosserová,k_NEZ,ZA
Mgr. Nadežda Sirková,nezaradeny,ZA
MUDr. Pavol Slovík,k_NEZ,ZA
Ing. Peter Sokol,k_SMER,NEPRÍTOMNÝ(Á)
Michal Sýkora,k_NEZ,ZA
Mgr. Martin Šmilňák,k_KDH,ZA
Ing. Andrea Turčanová,k_KDH,ZA
PhDr. Ján Vook,k_DpR,ZA
Mgr. Igor Wzoš,k_DpR,ZA
