PhDr. Michal Babin,nic,ZA
Mgr. Jozef Bača,k_KDH,ZA
PhDr. Jozef Baran,k_SMER,PROTI
RNDr. Zuzana Bednárová,k_KDH,ZA
PaedDr. Miroslav Benko,k_SMER,ZDRŽAL(A) SA
JUDr. Štefan Bieľak,k_NEZ,ZA
MUDr. Peter Bizovský,k_SMER,ZDRŽAL(A) SA
Mgr. art. Juraj Bochňa,k_DpR,PROTI
PaedDr. Patrícia Bujňáková,k_KDH,ZA
Pavol Ceľuch,k_NEZ,NEHLASOVAL(A)
PhDr. Marián Damankoš,k_KDH,ZA
PhDr. Rudolf Dupkala,nez_pos,PROTI
Ing. Martin Fecko,k_KDH,NEPRÍTOMNÝ(Á)
MUDr. Ing. Marek Fedor,k_KDH,NEPRÍTOMNÝ(Á)
PhDr. Mgr. Ján Ferenčák,nezaradeny,ZDRŽAL(A) SA
MVDr. Ján Ferko,k_SMER,ZDRŽAL(A) SA
Ing. Pavol Gašper,k_DpR,ZDRŽAL(A) SA
JUDr. Dušan Hačko,k_KDH,PROTI
JUDr. Pavel Hagyari,k_NEZ,ZA
MUDr. Boris Hanuščak,k_SMER,NEPRÍTOMNÝ(Á)
MUDr. Ján Hencel,k_KDH,ZA
Mgr. Katarína Heredošová,k_KDH,ZA
Ján Hirčko,k_DpR,ZA
Ján Holinka,k_KDH,ZDRŽAL(A) SA
PhDr. Ivan Hopta,USVIT,ZDRŽAL(A) SA
Ing. Marek Hrabčák,k_DpR,ZDRŽAL(A) SA
Pavel Hudáček,k_KDH,ZA
MUDr. Martin Jakubov,k_DpR,ZA
Ing. Jozef Janiga,k_NEZ,ZDRŽAL(A) SA
Ing. Vladimír Jánošík,k_SMER,ZDRŽAL(A) SA
Ing. Stanislav Kahanec,k_KDH,ZA
Ing. Adrián Kaliňák,k_SMER,ZDRŽAL(A) SA
Jozef Kanuščák,k_KDH,ZA
PhDr. Jozef Kičura,k_SMER,ZA
Ing. Jozef Kmec,k_DpR,NEPRÍTOMNÝ(Á)
Mgr. Peter Kocák,k_DpR,PROTI
MUDr. Martin Lajoš,k_SMER,ZDRŽAL(A) SA
PhDr. Vladimír Ledecký,k_NEZ,NEPRÍTOMNÝ(Á)
PaedDr. Viera Leščáková,k_KDH,ZA
Ing. Dušan Lukáč,k_KDH,ZA
Mgr. Jozef Lukáč,k_KDH,ZA
PhDr. Jaroslav Makatúra,k_SMER,PROTI
Ing. Martin Meričko,k_KDH,ZA
MUDr. Patrik Mihaľ,k_KDH,ZA
Ing. Ondrej Mudry,k_SMER,NEPRÍTOMNÝ(Á)
Stanislav Obický,k_DpR,PROTI
MUDr. František Orlovský,k_KDH,ZA
ThDr. PaedDr. Ing. Gabriel Paľa,k_KDH,ZA
Mgr. Štefan Pčola,k_NEZ,ZDRŽAL(A) SA
Peter Pilip,k_SMER,ZDRŽAL(A) SA
Ing. arch. Zita Pleštinská,k_KDH,ZA
Ing. Ján Ragan,k_NEZ,PROTI
Mgr. Miloslav Repaský,k_SMER,ZA
Anna Schlosserová,k_NEZ,PROTI
Mgr. Nadežda Sirková,k_SMER,PROTI
MUDr. Pavol Slovík,k_NEZ,ZA
Ing. Peter Sokol,k_SMER,ZDRŽAL(A) SA
Michal Sýkora,k_NEZ,ZDRŽAL(A) SA
Mgr. Martin Šmilňák,k_KDH,ZA
Ing. Andrea Turčanová,k_KDH,ZA
PhDr. Ján Vook,k_DpR,PROTI
Mgr. Igor Wzoš,k_DpR,ZDRŽAL(A) SA
