MUDr. Ján Ahlers,KDH,NEPRÍTOMNÝ(Á)
Ing. Milan Baran,KDH,NEPRÍTOMNÝ(Á)
PhDr. Marián Damankoš,KDH,ZA
MUDr. Ing. Marek Fedor,KDH,NEPRÍTOMNÝ(Á)
Ing. Anton Gašpár,KDH,ZA
Jozef Grivalský,KDH,NEPRÍTOMNÝ(Á)
Ján Holinka,KDH,NEHLASOVAL(A)
Pavel Hudáček,KDH,NEPRÍTOMNÝ(Á)
MUDr. Martin Jakubov,KDH,ZA
Ing. Stanislav Kahanec,KDH,ZA
Mgr. Peter Krajňák,KDH,ZA
Ing. Štefan Kužma,KDH,NEPRÍTOMNÝ(Á)
Mgr. Alena Madzinová,KDH,ZA
PaedDr. Milan Majerský,KDH,ZA
Jozef Mezovský,KDH,ZA
Ing. Jozef Švagerko,KDH,NEHLASOVAL(A)
Ing. Andrea Turčanová,KDH,ZA
Ing. Eduard Vokál,KDH,ZA
Mgr. Igor Wzoš,KDH,NEHLASOVAL(A)
JUDr. Anna Aftanasová,NEKA,ZA
Pavol Ceľuch,NEKA,ZA
JUDr. Pavel Hagyari,NEKA,NEPRÍTOMNÝ(Á)
Ing. Jozef Kandráč,NEKA,ZA
Mgr. Martin Šmilňák,NEKA,ZA
PhDr. Ján Vook,NEKA,ZA
MUDr. Patrik Mihaľ,NOVA,ZA
PaedDr. Miroslav Benko,SMER,ZA
Ing. Jozef Berta,SMER,NEHLASOVAL(A)
JUDr. Štefan Bieľak,SMER,ZA
MUDr. Peter Bizovský,SMER,ZA
Ing. Miroslav Bujda,SMER,ZA
Ing. Milan Cocuľa,SMER,NEHLASOVAL(A)
Ing. Miroslav Čekan,SMER,ZA
MUDr. Radoslav Čuha,SMER,ZA
Ing. Michal Druga,SMER,ZA
Jozef Fedorko,SMER,ZA
MVDr. Ján Ferko,SMER,ZA
MUDr. Tibor Focko,SMER,NEPRÍTOMNÝ(Á)
MUDr. Boris Hanuščak,SMER,NEHLASOVAL(A)
Ing. Jozef Harabin,SMER,NEHLASOVAL(A)
Mgr. Alžbeta Havrančíková,SMER,ZA
MUDr. Andrej Havrilla,SMER,ZA
Mgr. Emil Chlapeček,SMER,ZA
Ing. Jozef Janiga,SMER,NEHLASOVAL(A)
Ing. Vladimír Jánošík,SMER,ZA
Ing. Adrian Kaliňák,SMER,ZA
PhDr. Jozef Kičura,SMER,NEHLASOVAL(A)
MUDr. Juraj Kuročka,SMER,NEHLASOVAL(A)
PhDr. Vladimír Ledecký,SMER,ZA
Ing. Ľubomír Lukič,SMER,NEPRÍTOMNÝ(Á)
"Mgr. Michal Lukša, MBA",SMER,ZA
Mg. Jaroslav Makatúra,SMER,ZA
Ing. Peter Molčan,SMER,NEHLASOVAL(A)
MUDr. Peter Obrimčák,SMER,ZA
Peter Pilip,SMER,ZA
Ing. Ján Ragan,SMER,ZA
Mgr. Miloslav Repaský,SMER,ZA
Mgr. Nadežda Sirková,SMER,ZA
MUDr. Pavol Slovík,SMER,ZA
Ing. Peter Sokol,SMER,ZA
Michal Sýkora,SMER,NEPRÍTOMNÝ(Á)
PhDr. Ivan Hopta,ÚSVIT,NEHLASOVAL(A)
