PhDr. Michal Babin,nic,ZA
Mgr. Jozef Bača,k_KDH,ZA
PhDr. Jozef Baran,nezaradeny,ZA
RNDr. Zuzana Bednárová,k_KDH,ZA
PaedDr. Miroslav Benko,k_SMER,ZDRŽAL(A) SA
JUDr. Štefan Bieľak,k_NEZ,ZA
MUDr. Peter Bizovský,nezaradeny,ZA
Mgr. art. Juraj Bochňa,k_DpR,ZDRŽAL(A) SA
PaedDr. Patrícia Bujňáková,k_KDH,ZA
Pavol Ceľuch,k_NEZ,ZA
PhDr. Marián Damankoš,k_KDH,ZA
PhDr. Rudolf Dupkala,nez_pos,ZDRŽAL(A) SA
Ing. Martin Fecko,k_KDH,NEHLASOVAL(A)
MUDr. Ing. Marek Fedor,k_KDH,NEPRÍTOMNÝ(Á)
PhDr. Mgr. Ján Ferenčák,nezaradeny,ZDRŽAL(A) SA
MVDr. Ján Ferko,k_SMER,ZDRŽAL(A) SA
Ing. Pavol Gašper,k_DpR,ZDRŽAL(A) SA
JUDr. Dušan Hačko,k_KDH,NEHLASOVAL(A)
JUDr. Pavel Hagyari,k_NEZ,ZA
MUDr. Boris Hanuščak,nezaradeny,ZA
MUDr. Ján Hencel,k_KDH,ZA
Mgr. Katarína Heredošová,k_KDH,ZA
Ján Hirčko,k_DpR,ZA
Ján Holinka,k_KDH,ZA
PhDr. Ivan Hopta,USVIT,ZDRŽAL(A) SA
Ing. Marek Hrabčák,k_DpR,ZDRŽAL(A) SA
Pavel Hudáček,k_KDH,ZA
MUDr. Martin Jakubov,k_DpR,ZA
Ing. Jozef Janiga,k_NEZ,ZA
Ing. Vladimír Jánošík,nezaradeny,ZDRŽAL(A) SA
Ing. Stanislav Kahanec,k_KDH,ZA
Ing. Adrián Kaliňák,nezaradeny,ZDRŽAL(A) SA
Jozef Kanuščák,k_KDH,ZA
PhDr. Jozef Kičura,k_SMER,ZDRŽAL(A) SA
Ing. Jozef Kmec,k_DpR,ZA
Mgr. Peter Kocák,k_DpR,ZDRŽAL(A) SA
MUDr. Martin Lajoš,k_SMER,NEPRÍTOMNÝ(Á)
PhDr. Vladimír Ledecký,k_NEZ,ZA
PaedDr. Viera Leščáková,k_KDH,NEPRÍTOMNÝ(Á)
Ing. Dušan Lukáč,k_KDH,ZA
Mgr. Jozef Lukáč,k_KDH,ZA
PhDr. Jaroslav Makatúra,nezaradeny,ZA
Ing. Martin Meričko,k_KDH,ZA
MUDr. Patrik Mihaľ,k_KDH,ZA
Ing. Ondrej Mudry,nezaradeny,NEPRÍTOMNÝ(Á)
Stanislav Obický,k_DpR,ZDRŽAL(A) SA
MUDr. František Orlovský,k_KDH,ZA
ThDr. PaedDr. Ing. Gabriel Paľa,k_KDH,ZA
Mgr. Štefan Pčola,k_NEZ,ZA
Peter Pilip,nezaradeny,ZA
Ing. arch. Zita Pleštinská,k_KDH,ZA
Ing. Ján Ragan,k_NEZ,ZA
Mgr. Miloslav Repaský,nezaradeny,ZA
Anna Schlosserová,k_NEZ,ZA
Mgr. Nadežda Sirková,nezaradeny,ZA
MUDr. Pavol Slovík,k_NEZ,ZA
Ing. Peter Sokol,k_SMER,NEPRÍTOMNÝ(Á)
Michal Sýkora,k_NEZ,NEHLASOVAL(A)
Mgr. Martin Šmilňák,k_KDH,ZA
Ing. Andrea Turčanová,k_KDH,ZA
PhDr. Ján Vook,k_DpR,ZDRŽAL(A) SA
Mgr. Igor Wzoš,k_DpR,ZA
