JUDr. Anna Aftanasová,NEKA,ZA
MUDr. Ján Ahlers,KDH,NEPRÍTOMNÝ(Á)
Ing. Milan Baran,KDH,NEPRÍTOMNÝ(Á)
PaedDr. Miroslav Benko,SMER,NEHLASOVAL(A)
Ing. Jozef Berta,SMER,ZA
JUDr. Štefan Bieľak,SMER,ZA
MUDr. Peter Bizovský,SMER,ZA
Ing. Miroslav Bujda,SMER,ZA
Pavol Ceľuch,NEKA,NEHLASOVAL(A)
Ing. Milan Cocuľa,SMER,ZA
Ing. Miroslav Čekan,SMER,ZA
MUDr. Radoslav Čuha,SMER,ZA
PhDr. Marián Damankoš,KDH,ZA
Ing. Michal Druga,SMER,ZA
MUDr. Ing. Marek Fedor,KDH,ZA
Jozef Fedorko,SMER,ZA
MVDr. Ján Ferko,SMER,ZA
MUDr. Tibor Focko,SMER,ZA
Ing. Anton Gašpár,KDH,ZA
Jozef Grivalský,KDH,ZA
JUDr. Pavel Hagyari,NEKA,NEHLASOVAL(A)
MUDr. Boris Hanuščak,SMER,NEHLASOVAL(A)
Ing. Jozef Harabin,SMER,ZA
Mgr. Alžbeta Havrančíková,SMER,ZA
MUDr. Andrej Havrilla,SMER,ZA
Ján Holinka,KDH,NEPRÍTOMNÝ(Á)
PhDr. Ivan Hopta,ÚSVIT,ZA
Pavel Hudáček,KDH,NEHLASOVAL(A)
Mgr. Emil Chlapeček,SMER,ZA
MUDr. Martin Jakubov,KDH,ZA
Ing. Jozef Janiga,SMER,ZA
Ing. Vladimír Jánošík,SMER,ZA
Ing. Stanislav Kahanec,KDH,ZA
Ing. Adrian Kaliňák,SMER,ZA
Ing. Jozef Kandráč,NEKA,ZA
PhDr. Jozef Kičura,SMER,ZA
Mgr. Peter Krajňák,KDH,NEHLASOVAL(A)
MUDr. Juraj Kuročka,SMER,NEPRÍTOMNÝ(Á)
Ing. Štefan Kužma,KDH,ZA
PhDr. Vladimír Ledecký,SMER,NEHLASOVAL(A)
Ing. Ľubomír Lukič,SMER,NEHLASOVAL(A)
"Mgr. Michal Lukša, MBA",SMER,NEHLASOVAL(A)
Mgr. Alena Madzinová,KDH,ZA
PaedDr. Milan Majerský,KDH,NEHLASOVAL(A)
Mg. Jaroslav Makatúra,SMER,ZA
Jozef Mezovský,KDH,ZA
MUDr. Patrik Mihaľ,NOVA,NEPRÍTOMNÝ(Á)
Ing. Peter Molčan,SMER,ZA
MUDr. Peter Obrimčák,SMER,NEHLASOVAL(A)
Peter Pilip,SMER,ZA
Ing. Ján Ragan,SMER,ZA
Mgr. Miloslav Repaský,SMER,ZA
Mgr. Nadežda Sirková,SMER,ZA
MUDr. Pavol Slovík,SMER,NEHLASOVAL(A)
Ing. Peter Sokol,SMER,NEHLASOVAL(A)
Michal Sýkora,SMER,NEPRÍTOMNÝ(Á)
Mgr. Martin Šmilňák,NEKA,NEHLASOVAL(A)
Ing. Jozef Švagerko,KDH,ZA
Ing. Andrea Turčanová,KDH,ZA
Ing. Eduard Vokál,KDH,ZA
PhDr. Ján Vook,NEKA,NEHLASOVAL(A)
Mgr. Igor Wzoš,KDH,NEHLASOVAL(A)
