PhDr. Michal Babin,nic,ZA
Mgr. Jozef Bača,k_KDH,ZA
PhDr. Jozef Baran,k_SMER,NEHLASOVAL(A)
RNDr. Zuzana Bednárová,k_KDH,ZA
PaedDr. Miroslav Benko,k_SMER,ZA
JUDr. Štefan Bieľak,k_NEZ,ZA
MUDr. Peter Bizovský,k_SMER,ZA
Mgr. art. Juraj Bochňa,k_DpR,ZA
PaedDr. Patrícia Bujňáková,k_KDH,ZA
Pavol Ceľuch,k_NEZ,ZA
PhDr. Marián Damankoš,k_KDH,ZA
PhDr. Rudolf Dupkala,nez_pos,ZA
Ing. Martin Fecko,k_KDH,NEPRÍTOMNÝ(Á)
MUDr. Ing. Marek Fedor,k_KDH,NEPRÍTOMNÝ(Á)
PhDr. Mgr. Ján Ferenčák,nezaradeny,NEHLASOVAL(A)
MVDr. Ján Ferko,k_SMER,NEHLASOVAL(A)
Ing. Pavol Gašper,k_DpR,ZA
JUDr. Dušan Hačko,k_KDH,NEHLASOVAL(A)
JUDr. Pavel Hagyari,k_NEZ,NEHLASOVAL(A)
MUDr. Boris Hanuščak,k_SMER,NEPRÍTOMNÝ(Á)
MUDr. Ján Hencel,k_KDH,ZA
Mgr. Katarína Heredošová,k_KDH,ZA
Ján Hirčko,k_DpR,NEHLASOVAL(A)
Ján Holinka,k_KDH,ZA
PhDr. Ivan Hopta,USVIT,NEHLASOVAL(A)
Ing. Marek Hrabčák,k_DpR,ZA
Pavel Hudáček,k_KDH,ZA
MUDr. Martin Jakubov,k_DpR,NEHLASOVAL(A)
Ing. Jozef Janiga,k_NEZ,ZA
Ing. Vladimír Jánošík,k_SMER,NEHLASOVAL(A)
Ing. Stanislav Kahanec,k_KDH,NEHLASOVAL(A)
Ing. Adrián Kaliňák,k_SMER,NEHLASOVAL(A)
Jozef Kanuščák,k_KDH,ZA
PhDr. Jozef Kičura,k_SMER,ZA
Ing. Jozef Kmec,k_DpR,NEPRÍTOMNÝ(Á)
Mgr. Peter Kocák,k_DpR,ZA
MUDr. Martin Lajoš,k_SMER,ZA
PhDr. Vladimír Ledecký,k_NEZ,NEPRÍTOMNÝ(Á)
PaedDr. Viera Leščáková,k_KDH,ZA
Ing. Dušan Lukáč,k_KDH,NEHLASOVAL(A)
Mgr. Jozef Lukáč,k_KDH,ZA
PhDr. Jaroslav Makatúra,k_SMER,ZA
Ing. Martin Meričko,k_KDH,ZA
MUDr. Patrik Mihaľ,k_KDH,ZA
Ing. Ondrej Mudry,k_SMER,NEPRÍTOMNÝ(Á)
Stanislav Obický,k_DpR,NEHLASOVAL(A)
MUDr. František Orlovský,k_KDH,ZA
ThDr. PaedDr. Ing. Gabriel Paľa,k_KDH,ZA
Mgr. Štefan Pčola,k_NEZ,ZA
Peter Pilip,k_SMER,NEHLASOVAL(A)
Ing. arch. Zita Pleštinská,k_KDH,ZA
Ing. Ján Ragan,k_NEZ,NEHLASOVAL(A)
Mgr. Miloslav Repaský,k_SMER,NEHLASOVAL(A)
Anna Schlosserová,k_NEZ,NEHLASOVAL(A)
Mgr. Nadežda Sirková,k_SMER,ZA
MUDr. Pavol Slovík,k_NEZ,ZA
Ing. Peter Sokol,k_SMER,ZA
Michal Sýkora,k_NEZ,ZA
Mgr. Martin Šmilňák,k_KDH,ZA
Ing. Andrea Turčanová,k_KDH,ZA
PhDr. Ján Vook,k_DpR,NEHLASOVAL(A)
Mgr. Igor Wzoš,k_DpR,NEHLASOVAL(A)
