JUDr. Anna Aftanasová,NEKA,ZA
MUDr. Ján Ahlers,KDH,NEPRÍTOMNÝ(Á)
Ing. Milan Baran,KDH,ZA
PaedDr. Miroslav Benko,SMER,ZA
Ing. Jozef Berta,SMER,ZA
JUDr. Štefan Bieľak,SMER,ZA
MUDr. Peter Bizovský,SMER,NEPRÍTOMNÝ(Á)
Ing. Miroslav Bujda,SMER,ZA
Pavol Ceľuch,NEKA,ZA
Ing. Milan Cocuľa,SMER,ZA
Ing. Miroslav Čekan,SMER,ZA
MUDr. Radoslav Čuha,SMER,NEPRÍTOMNÝ(Á)
PhDr. Marián Damankoš,KDH,ZA
Ing. Michal Druga,SMER,ZA
MUDr. Ing. Marek Fedor,KDH,ZA
Jozef Fedorko,SMER,ZA
MVDr. Ján Ferko,SMER,ZA
MUDr. Tibor Focko,SMER,ZA
Ing. Anton Gašpár,KDH,ZA
Jozef Grivalský,KDH,ZA
JUDr. Pavel Hagyari,NEKA,ZA
MUDr. Boris Hanuščak,SMER,ZA
Ing. Jozef Harabin,SMER,NEPRÍTOMNÝ(Á)
Mgr. Alžbeta Havrančíková,SMER,ZA
MUDr. Andrej Havrilla,SMER,ZA
Ján Holinka,KDH,NEHLASOVAL(A)
PhDr. Ivan Hopta,ÚSVIT,NEHLASOVAL(A)
Pavel Hudáček,KDH,ZA
Mgr. Emil Chlapeček,SMER,NEHLASOVAL(A)
MUDr. Martin Jakubov,KDH,ZA
Ing. Jozef Janiga,SMER,NEPRÍTOMNÝ(Á)
Ing. Vladimír Jánošík,SMER,ZA
Ing. Stanislav Kahanec,KDH,ZA
Ing. Adrian Kaliňák,SMER,NEHLASOVAL(A)
Ing. Jozef Kandráč,NEKA,NEPRÍTOMNÝ(Á)
PhDr. Jozef Kičura,SMER,ZA
Mgr. Peter Krajňák,KDH,ZA
MUDr. Juraj Kuročka,SMER,NEPRÍTOMNÝ(Á)
Ing. Štefan Kužma,KDH,ZA
PhDr. Vladimír Ledecký,SMER,ZA
Ing. Ľubomír Lukič,SMER,ZA
"Mgr. Michal Lukša, MBA",SMER,ZA
Mgr. Alena Madzinová,KDH,NEHLASOVAL(A)
PaedDr. Milan Majerský,KDH,ZA
Mg. Jaroslav Makatúra,SMER,ZA
Jozef Mezovský,KDH,ZA
MUDr. Patrik Mihaľ,NOVA,ZA
Ing. Peter Molčan,SMER,ZA
MUDr. Peter Obrimčák,SMER,ZA
Peter Pilip,SMER,ZA
Ing. Ján Ragan,SMER,ZA
Mgr. Miloslav Repaský,SMER,ZA
Mgr. Nadežda Sirková,SMER,ZA
MUDr. Pavol Slovík,SMER,ZA
Ing. Peter Sokol,SMER,ZA
Michal Sýkora,SMER,ZA
Mgr. Martin Šmilňák,NEKA,ZA
Ing. Jozef Švagerko,KDH,NEPRÍTOMNÝ(Á)
Ing. Andrea Turčanová,KDH,NEHLASOVAL(A)
Ing. Eduard Vokál,KDH,ZA
PhDr. Ján Vook,NEKA,NEHLASOVAL(A)
Mgr. Igor Wzoš,KDH,NEHLASOVAL(A)
