PhDr. Michal Babin,KDH-SAS-OLANO-NOVA,ZDRŽAL(A) SA
Mgr. Jozef Bača,KDH-SAS-OLANO-NOVA,ZDRŽAL(A) SA
PhDr. Jozef Baran,SMER,NEHLASOVAL(A)
RNDr. Zuzana Bednárová,KDH-SAS-OLANO-NOVA,ZDRŽAL(A) SA
PaedDr. Miroslav Benko,SMER,ZA
JUDr. Štefan Bieľak,nez_pos,ZDRŽAL(A) SA
MUDr. Peter Bizovský,SMER,ZA
Mgr. art. Juraj Bochňa,nez_pos,ZDRŽAL(A) SA
PaedDr. Patrícia Bujňáková,KDH-SAS-OLANO-NOVA,PROTI
Pavol Ceľuch,nez_pos,ZDRŽAL(A) SA
PhDr. Marián Damankoš,KDH-SAS-OLANO-NOVA,ZDRŽAL(A) SA
PhDr. Rudolf Dupkala,nez_pos,ZDRŽAL(A) SA
Ing. Martin Fecko,KDH-SAS-OLANO-NOVA,PROTI
MUDr. Ing. Marek Fedor,KDH-SAS-OLANO-NOVA,ZDRŽAL(A) SA
PhDr. Mgr. Ján Ferenčák,SMER,ZA
MVDr. Ján Ferko,SMER,ZA
Ing. Pavol Gašper,nez_pos,PROTI
JUDr. Dušan Hačko,SNS,ZDRŽAL(A) SA
JUDr. Pavel Hagyari,nez_pos,NEPRÍTOMNÝ(Á)
MUDr. Boris Hanuščak,SMER,NEHLASOVAL(A)
MUDr. Ján Hencel,KDH-SAS-OLANO-NOVA,PROTI
Mgr. Katarína Heredošová,KDH-SAS-OLANO-NOVA,PROTI
Ján Hirčko,nez_pos,ZDRŽAL(A) SA
Ján Holinka,SNS,ZDRŽAL(A) SA
PhDr. Ivan Hopta,USVIT,ZA
Ing. Marek Hrabčák,nez_pos,ZDRŽAL(A) SA
Pavel Hudáček,KDH-SAS-OLANO-NOVA,ZDRŽAL(A) SA
MUDr. Martin Jakubov,nez_pos,ZDRŽAL(A) SA
Ing. Jozef Janiga,nez_pos,NEPRÍTOMNÝ(Á)
Ing. Vladimír Jánošík,SMER,NEPRÍTOMNÝ(Á)
Ing. Stanislav Kahanec,KDH-SAS-OLANO-NOVA,ZDRŽAL(A) SA
Ing. Adrián Kaliňák,SMER,ZA
Jozef Kanuščák,KDH-SAS-OLANO-NOVA,ZDRŽAL(A) SA
PhDr. Jozef Kičura,SMER,NEHLASOVAL(A)
Ing. Jozef Kmec,nez_pos,ZDRŽAL(A) SA
Mgr. Peter Kocák,nez_pos,ZDRŽAL(A) SA
MUDr. Martin Lajoš,SMER,NEHLASOVAL(A)
PhDr. Vladimír Ledecký,nez_pos,NEPRÍTOMNÝ(Á)
PaedDr. Viera Leščáková,KDH-SAS-OLANO-NOVA,NEPRÍTOMNÝ(Á)
Ing. Dušan Lukáč,nez_pos,NEPRÍTOMNÝ(Á)
Mgr. Jozef Lukáč,KDH-SAS-OLANO-NOVA,PROTI
PhDr. Jaroslav Makatúra,SMER,ZA
Ing. Martin Meričko,KDH-SAS-OLANO-NOVA,PROTI
MUDr. Patrik Mihaľ,KDH-SAS-OLANO-NOVA,PROTI
Ing. Ondrej Mudry,SMER,ZA
Stanislav Obický,nez_pos,ZDRŽAL(A) SA
MUDr. František Orlovský,KDH-SAS-OLANO-NOVA,PROTI
ThDr. PaedDr. Ing. Gabriel Paľa,KDH-SAS-OLANO-NOVA,PROTI
Mgr. Štefan Pčola,nez_pos,NEPRÍTOMNÝ(Á)
Peter Pilip,SMER,ZA
Ing. arch. Zita Pleštinská,KDH-SAS-OLANO-NOVA,PROTI
Ing. Ján Ragan,nez_pos,NEPRÍTOMNÝ(Á)
Mgr. Miloslav Repaský,SMER,NEHLASOVAL(A)
Anna Schlosserová,nez_pos,NEPRÍTOMNÝ(Á)
Mgr. Nadežda Sirková,SMER,ZA
MUDr. Pavol Slovík,nez_pos,ZA
Ing. Peter Sokol,SMER,ZA
Michal Sýkora,nez_pos,NEPRÍTOMNÝ(Á)
Mgr. Martin Šmilňák,KDH-SAS-OLANO-NOVA,ZDRŽAL(A) SA
Ing. Andrea Turčanová,KDH-SAS-OLANO-NOVA,NEPRÍTOMNÝ(Á)
PhDr. Ján Vook,nez_pos,ZDRŽAL(A) SA
Mgr. Igor Wzoš,nez_pos,NEPRÍTOMNÝ(Á)
