JUDr. Anna Aftanasová,NEKA,NEHLASOVAL(A)
MUDr. Ján Ahlers,KDH,NEHLASOVAL(A)
Ing. Milan Baran,KDH,NEPRÍTOMNÝ(Á)
PaedDr. Miroslav Benko,SMER,NEHLASOVAL(A)
Ing. Jozef Berta,SMER,NEHLASOVAL(A)
JUDr. Štefan Bieľak,SMER,ZA
MUDr. Peter Bizovský,SMER,ZA
Ing. Miroslav Bujda,SMER,ZA
Pavol Ceľuch,NEKA,ZA
Ing. Milan Cocuľa,SMER,NEHLASOVAL(A)
Ing. Miroslav Čekan,SMER,ZA
MUDr. Radoslav Čuha,SMER,ZA
PhDr. Marián Damankoš,KDH,NEHLASOVAL(A)
Ing. Michal Druga,SMER,NEPRÍTOMNÝ(Á)
MUDr. Ing. Marek Fedor,KDH,ZA
Jozef Fedorko,SMER,ZA
MVDr. Ján Ferko,SMER,ZA
MUDr. Tibor Focko,SMER,NEHLASOVAL(A)
Ing. Anton Gašpár,KDH,ZA
Jozef Grivalský,KDH,ZA
JUDr. Pavel Hagyari,NEKA,ZA
MUDr. Boris Hanuščak,SMER,ZA
Ing. Jozef Harabin,SMER,ZA
Mgr. Alžbeta Havrančíková,SMER,ZA
MUDr. Andrej Havrilla,SMER,ZA
Ján Holinka,KDH,NEHLASOVAL(A)
PhDr. Ivan Hopta,ÚSVIT,NEHLASOVAL(A)
Pavel Hudáček,KDH,ZA
Mgr. Emil Chlapeček,SMER,NEHLASOVAL(A)
MUDr. Martin Jakubov,KDH,NEPRÍTOMNÝ(Á)
Ing. Jozef Janiga,SMER,ZA
Ing. Vladimír Jánošík,SMER,NEHLASOVAL(A)
Ing. Stanislav Kahanec,KDH,NEHLASOVAL(A)
Ing. Adrian Kaliňák,SMER,ZA
Ing. Jozef Kandráč,NEKA,ZA
PhDr. Jozef Kičura,SMER,NEHLASOVAL(A)
Mgr. Peter Krajňák,KDH,NEPRÍTOMNÝ(Á)
MUDr. Juraj Kuročka,SMER,NEHLASOVAL(A)
Ing. Štefan Kužma,KDH,ZA
PhDr. Vladimír Ledecký,SMER,ZA
Ing. Ľubomír Lukič,SMER,ZA
"Mgr. Michal Lukša, MBA",SMER,NEPRÍTOMNÝ(Á)
Mgr. Alena Madzinová,KDH,ZA
PaedDr. Milan Majerský,KDH,ZA
Mg. Jaroslav Makatúra,SMER,ZA
Jozef Mezovský,KDH,ZA
MUDr. Patrik Mihaľ,NOVA,ZA
Ing. Peter Molčan,SMER,ZA
MUDr. Peter Obrimčák,SMER,NEHLASOVAL(A)
Peter Pilip,SMER,ZA
Ing. Ján Ragan,SMER,ZA
Mgr. Miloslav Repaský,SMER,NEHLASOVAL(A)
Mgr. Nadežda Sirková,SMER,ZA
MUDr. Pavol Slovík,SMER,NEPRÍTOMNÝ(Á)
Ing. Peter Sokol,SMER,NEHLASOVAL(A)
Michal Sýkora,SMER,ZA
Mgr. Martin Šmilňák,NEKA,NEHLASOVAL(A)
Ing. Jozef Švagerko,KDH,ZA
Ing. Andrea Turčanová,KDH,ZA
Ing. Eduard Vokál,KDH,ZA
PhDr. Ján Vook,NEKA,ZA
Mgr. Igor Wzoš,KDH,ZA
