Mgr. Igor Wzoš,KDH,ZA
PhDr. Ján Vook,NEKA,ZA
Ing. Eduard Vokál,KDH,ZA
Ing. Andrea Turčanová,KDH,NEHLASOVAL(A)
Ing. Jozef Švagerko,KDH,NEHLASOVAL(A)
Mgr. Martin Šmilňák,NEKA,ZA
Michal Sýkora,SMER,ZA
Ing. Peter Sokol,SMER,NEHLASOVAL(A)
MUDr. Pavol Slovík,SMER,ZA
Mgr. Nadežda Sirková,SMER,ZA
Mgr. Miloslav Repaský,SMER,ZA
Ing. Ján Ragan,SMER,ZA
Peter Pilip,SMER,ZA
MUDr. Peter Obrimčák,SMER,ZA
Ing. Peter Molčan,SMER,NEHLASOVAL(A)
MUDr. Patrik Mihaľ,NOVA,ZA
Jozef Mezovský,KDH,ZA
Mg. Jaroslav Makatúra,SMER,ZA
PaedDr. Milan Majerský,KDH,NEHLASOVAL(A)
Mgr. Alena Madzinová,KDH,NEHLASOVAL(A)
"Mgr. Michal Lukša, MBA",SMER,ZA
Ing. Ľubomír Lukič,SMER,ZA
PhDr. Vladimír Ledecký,SMER,NEPRÍTOMNÝ(Á)
Ing. Štefan Kužma,KDH,NEPRÍTOMNÝ(Á)
MUDr. Juraj Kuročka,SMER,ZA
Mgr. Peter Krajňák,KDH,NEPRÍTOMNÝ(Á)
PhDr. Jozef Kičura,SMER,NEPRÍTOMNÝ(Á)
Ing. Jozef Kandráč,NEKA,NEPRÍTOMNÝ(Á)
Ing. Adrian Kaliňák,SMER,ZA
Ing. Stanislav Kahanec,KDH,ZA
Ing. Vladimír Jánošík,SMER,ZA
Ing. Jozef Janiga,SMER,NEHLASOVAL(A)
MUDr. Martin Jakubov,KDH,ZA
Mgr. Emil Chlapeček,SMER,ZA
Pavel Hudáček,KDH,ZA
PhDr. Ivan Hopta,ÚSVIT,ZA
Ján Holinka,KDH,NEHLASOVAL(A)
MUDr. Andrej Havrilla,SMER,ZA
Mgr. Alžbeta Havrančíková,SMER,ZA
Ing. Jozef Harabin,SMER,ZA
MUDr. Boris Hanuščak,SMER,ZA
JUDr. Pavel Hagyari,NEKA,NEHLASOVAL(A)
Jozef Grivalský,KDH,ZA
Ing. Anton Gašpár,KDH,ZA
MUDr. Tibor Focko,SMER,NEHLASOVAL(A)
MVDr. Ján Ferko,SMER,ZA
Jozef Fedorko,SMER,ZA
MUDr. Ing. Marek Fedor,KDH,ZA
Ing. Michal Druga,SMER,ZA
PhDr. Marián Damankoš,KDH,NEHLASOVAL(A)
MUDr. Radoslav Čuha,SMER,NEPRÍTOMNÝ(Á)
Ing. Miroslav Čekan,SMER,ZA
Ing. Milan Cocuľa,SMER,NEHLASOVAL(A)
Pavol Ceľuch,NEKA,ZA
Ing. Miroslav Bujda,SMER,ZA
MUDr. Peter Bizovský,SMER,ZA
JUDr. Štefan Bieľak,SMER,ZA
Ing. Jozef Berta,SMER,NEHLASOVAL(A)
PaedDr. Miroslav Benko,SMER,ZA
Ing. Milan Baran,KDH,ZA
MUDr. Ján Ahlers,KDH,NEPRÍTOMNÝ(Á)
JUDr. Anna Aftanasová,NEKA,ZA
