MUDr. Ján Ahlers,KDH,NEPRÍTOMNÝ(Á)
Ing. Milan Baran,KDH,ZA
PhDr. Marián Damankoš,KDH,ZA
MUDr. Ing. Marek Fedor,KDH,ZA
Ing. Anton Gašpár,KDH,ZA
Jozef Grivalský,KDH,ZA
Ján Holinka,KDH,NEHLASOVAL(A)
Pavel Hudáček,KDH,ZA
MUDr. Martin Jakubov,KDH,ZA
Ing. Stanislav Kahanec,KDH,ZA
Mgr. Peter Krajňák,KDH,NEPRÍTOMNÝ(Á)
Ing. Štefan Kužma,KDH,NEPRÍTOMNÝ(Á)
Mgr. Alena Madzinová,KDH,NEHLASOVAL(A)
PaedDr. Milan Majerský,KDH,NEHLASOVAL(A)
Jozef Mezovský,KDH,ZA
Ing. Jozef Švagerko,KDH,NEHLASOVAL(A)
Ing. Andrea Turčanová,KDH,ZA
Ing. Eduard Vokál,KDH,ZA
Mgr. Igor Wzoš,KDH,ZA
JUDr. Anna Aftanasová,NEKA,ZA
Pavol Ceľuch,NEKA,ZA
JUDr. Pavel Hagyari,NEKA,NEHLASOVAL(A)
Ing. Jozef Kandráč,NEKA,NEPRÍTOMNÝ(Á)
Mgr. Martin Šmilňák,NEKA,ZA
PhDr. Ján Vook,NEKA,ZA
MUDr. Patrik Mihaľ,NOVA,ZA
PaedDr. Miroslav Benko,SMER,ZA
Ing. Jozef Berta,SMER,NEHLASOVAL(A)
JUDr. Štefan Bieľak,SMER,ZA
MUDr. Peter Bizovský,SMER,ZA
Ing. Miroslav Bujda,SMER,ZA
Ing. Milan Cocuľa,SMER,NEHLASOVAL(A)
Ing. Miroslav Čekan,SMER,ZA
MUDr. Radoslav Čuha,SMER,NEPRÍTOMNÝ(Á)
Ing. Michal Druga,SMER,ZA
Jozef Fedorko,SMER,ZA
MVDr. Ján Ferko,SMER,ZA
MUDr. Tibor Focko,SMER,NEHLASOVAL(A)
MUDr. Boris Hanuščak,SMER,ZA
Ing. Jozef Harabin,SMER,ZA
Mgr. Alžbeta Havrančíková,SMER,ZA
MUDr. Andrej Havrilla,SMER,ZA
Mgr. Emil Chlapeček,SMER,ZA
Ing. Jozef Janiga,SMER,NEHLASOVAL(A)
Ing. Vladimír Jánošík,SMER,ZA
Ing. Adrian Kaliňák,SMER,ZA
PhDr. Jozef Kičura,SMER,NEPRÍTOMNÝ(Á)
MUDr. Juraj Kuročka,SMER,ZA
PhDr. Vladimír Ledecký,SMER,NEPRÍTOMNÝ(Á)
Ing. Ľubomír Lukič,SMER,ZA
"Mgr. Michal Lukša, MBA",SMER,ZA
Mg. Jaroslav Makatúra,SMER,ZA
Ing. Peter Molčan,SMER,ZA
MUDr. Peter Obrimčák,SMER,ZA
Peter Pilip,SMER,ZA
Ing. Ján Ragan,SMER,ZA
Mgr. Miloslav Repaský,SMER,ZA
Mgr. Nadežda Sirková,SMER,ZA
MUDr. Pavol Slovík,SMER,ZA
Ing. Peter Sokol,SMER,NEHLASOVAL(A)
Michal Sýkora,SMER,ZA
PhDr. Ivan Hopta,ÚSVIT,ZA
