JUDr. Anna Aftanasová,NEKA,ZDRŽAL(A) SA
MUDr. Ján Ahlers,KDH,NEPRÍTOMNÝ(Á)
Ing. Milan Baran,KDH,ZDRŽAL(A) SA
PaedDr. Miroslav Benko,SMER,ZDRŽAL(A) SA
Ing. Jozef Berta,SMER,ZDRŽAL(A) SA
JUDr. Štefan Bieľak,SMER,PROTI
MUDr. Peter Bizovský,SMER,ZDRŽAL(A) SA
Ing. Miroslav Bujda,SMER,ZDRŽAL(A) SA
Pavol Ceľuch,NEKA,NEHLASOVAL(A)
Ing. Milan Cocuľa,SMER,ZDRŽAL(A) SA
Ing. Miroslav Čekan,SMER,ZDRŽAL(A) SA
MUDr. Radoslav Čuha,SMER,ZDRŽAL(A) SA
PhDr. Marián Damankoš,KDH,NEHLASOVAL(A)
Ing. Michal Druga,SMER,ZDRŽAL(A) SA
MUDr. Ing. Marek Fedor,KDH,ZDRŽAL(A) SA
Jozef Fedorko,SMER,ZDRŽAL(A) SA
MVDr. Ján Ferko,SMER,ZDRŽAL(A) SA
MUDr. Tibor Focko,SMER,ZDRŽAL(A) SA
Ing. Anton Gašpár,KDH,ZDRŽAL(A) SA
Jozef Grivalský,KDH,ZDRŽAL(A) SA
JUDr. Pavel Hagyari,NEKA,ZDRŽAL(A) SA
MUDr. Boris Hanuščak,SMER,ZDRŽAL(A) SA
Ing. Jozef Harabin,SMER,ZDRŽAL(A) SA
Mgr. Alžbeta Havrančíková,SMER,NEHLASOVAL(A)
MUDr. Andrej Havrilla,SMER,NEHLASOVAL(A)
Ján Holinka,KDH,NEPRÍTOMNÝ(Á)
PhDr. Ivan Hopta,ÚSVIT,ZA
Pavel Hudáček,KDH,ZDRŽAL(A) SA
Mgr. Emil Chlapeček,SMER,ZDRŽAL(A) SA
MUDr. Martin Jakubov,KDH,ZA
Ing. Jozef Janiga,SMER,ZDRŽAL(A) SA
Ing. Vladimír Jánošík,SMER,PROTI
Ing. Stanislav Kahanec,KDH,ZDRŽAL(A) SA
Ing. Adrian Kaliňák,SMER,ZDRŽAL(A) SA
Ing. Jozef Kandráč,NEKA,PROTI
PhDr. Jozef Kičura,SMER,ZDRŽAL(A) SA
Mgr. Peter Krajňák,KDH,ZDRŽAL(A) SA
MUDr. Juraj Kuročka,SMER,ZDRŽAL(A) SA
Ing. Štefan Kužma,KDH,NEHLASOVAL(A)
PhDr. Vladimír Ledecký,SMER,NEHLASOVAL(A)
Ing. Ľubomír Lukič,SMER,ZDRŽAL(A) SA
"Mgr. Michal Lukša, MBA",SMER,ZDRŽAL(A) SA
Mgr. Alena Madzinová,KDH,ZDRŽAL(A) SA
PaedDr. Milan Majerský,KDH,ZDRŽAL(A) SA
Mg. Jaroslav Makatúra,SMER,PROTI
Jozef Mezovský,KDH,ZDRŽAL(A) SA
MUDr. Patrik Mihaľ,NOVA,NEPRÍTOMNÝ(Á)
Ing. Peter Molčan,SMER,ZDRŽAL(A) SA
MUDr. Peter Obrimčák,SMER,ZDRŽAL(A) SA
Peter Pilip,SMER,ZDRŽAL(A) SA
Ing. Ján Ragan,SMER,ZDRŽAL(A) SA
Mgr. Miloslav Repaský,SMER,ZDRŽAL(A) SA
Mgr. Nadežda Sirková,SMER,ZDRŽAL(A) SA
MUDr. Pavol Slovík,SMER,ZDRŽAL(A) SA
Ing. Peter Sokol,SMER,ZDRŽAL(A) SA
Michal Sýkora,SMER,NEPRÍTOMNÝ(Á)
Mgr. Martin Šmilňák,NEKA,ZDRŽAL(A) SA
Ing. Jozef Švagerko,KDH,ZDRŽAL(A) SA
Ing. Andrea Turčanová,KDH,ZDRŽAL(A) SA
Ing. Eduard Vokál,KDH,ZDRŽAL(A) SA
PhDr. Ján Vook,NEKA,ZA
Mgr. Igor Wzoš,KDH,ZDRŽAL(A) SA
