PhDr. Michal Babin,KDH-SAS-OLANO-NOVA,ZA
Mgr. Jozef Bača,KDH-SAS-OLANO-NOVA,ZA
PhDr. Jozef Baran,SMER,ZA
RNDr. Zuzana Bednárová,KDH-SAS-OLANO-NOVA,ZA
PaedDr. Miroslav Benko,SMER,ZDRŽAL(A) SA
JUDr. Štefan Bieľak,nez_pos,ZA
MUDr. Peter Bizovský,SMER,ZA
Mgr. art. Juraj Bochňa,nez_pos,ZDRŽAL(A) SA
PaedDr. Patrícia Bujňáková,KDH-SAS-OLANO-NOVA,NEPRÍTOMNÝ(Á)
Pavol Ceľuch,nez_pos,ZA
PhDr. Marián Damankoš,KDH-SAS-OLANO-NOVA,ZA
PhDr. Rudolf Dupkala,nez_pos,NEHLASOVAL(A)
Ing. Martin Fecko,KDH-SAS-OLANO-NOVA,ZA
MUDr. Ing. Marek Fedor,KDH-SAS-OLANO-NOVA,ZA
PhDr. Mgr. Ján Ferenčák,SMER,ZA
MVDr. Ján Ferko,SMER,ZA
Ing. Pavol Gašper,nez_pos,NEPRÍTOMNÝ(Á)
JUDr. Dušan Hačko,SNS,NEPRÍTOMNÝ(Á)
JUDr. Pavel Hagyari,nez_pos,ZDRŽAL(A) SA
MUDr. Boris Hanuščak,SMER,NEHLASOVAL(A)
MUDr. Ján Hencel,KDH-SAS-OLANO-NOVA,ZA
Mgr. Katarína Heredošová,KDH-SAS-OLANO-NOVA,ZA
Ján Hirčko,nez_pos,ZA
Ján Holinka,SNS,ZA
PhDr. Ivan Hopta,USVIT,ZDRŽAL(A) SA
Ing. Marek Hrabčák,nez_pos,ZDRŽAL(A) SA
Pavel Hudáček,KDH-SAS-OLANO-NOVA,ZA
MUDr. Martin Jakubov,nez_pos,ZA
Ing. Jozef Janiga,nez_pos,ZA
Ing. Vladimír Jánošík,SMER,NEHLASOVAL(A)
Ing. Stanislav Kahanec,KDH-SAS-OLANO-NOVA,ZA
Ing. Adrián Kaliňák,SMER,ZDRŽAL(A) SA
Jozef Kanuščák,KDH-SAS-OLANO-NOVA,ZDRŽAL(A) SA
PhDr. Jozef Kičura,SMER,ZA
Ing. Jozef Kmec,nez_pos,NEPRÍTOMNÝ(Á)
Mgr. Peter Kocák,nez_pos,ZA
MUDr. Martin Lajoš,SMER,ZA
PhDr. Vladimír Ledecký,nez_pos,ZA
PaedDr. Viera Leščáková,KDH-SAS-OLANO-NOVA,ZA
Ing. Dušan Lukáč,nez_pos,ZA
Mgr. Jozef Lukáč,KDH-SAS-OLANO-NOVA,ZA
PhDr. Jaroslav Makatúra,SMER,ZA
Ing. Martin Meričko,KDH-SAS-OLANO-NOVA,ZA
MUDr. Patrik Mihaľ,KDH-SAS-OLANO-NOVA,ZA
Ing. Ondrej Mudry,SMER,ZA
Stanislav Obický,nez_pos,ZA
MUDr. František Orlovský,KDH-SAS-OLANO-NOVA,NEPRÍTOMNÝ(Á)
ThDr. PaedDr. Ing. Gabriel Paľa,KDH-SAS-OLANO-NOVA,ZA
Mgr. Štefan Pčola,nez_pos,ZDRŽAL(A) SA
Peter Pilip,SMER,ZDRŽAL(A) SA
Ing. arch. Zita Pleštinská,KDH-SAS-OLANO-NOVA,ZA
Ing. Ján Ragan,nez_pos,ZDRŽAL(A) SA
Mgr. Miloslav Repaský,SMER,ZDRŽAL(A) SA
Anna Schlosserová,nez_pos,ZDRŽAL(A) SA
Mgr. Nadežda Sirková,SMER,ZA
MUDr. Pavol Slovík,nez_pos,ZA
Ing. Peter Sokol,SMER,NEPRÍTOMNÝ(Á)
Michal Sýkora,nez_pos,NEHLASOVAL(A)
Mgr. Martin Šmilňák,KDH-SAS-OLANO-NOVA,ZA
Ing. Andrea Turčanová,KDH-SAS-OLANO-NOVA,ZA
PhDr. Ján Vook,nez_pos,ZA
Mgr. Igor Wzoš,nez_pos,ZA
