11/2019,04.02.2019,PaedDr. Miroslav Benko,SMER,NEPRÍTOMNÝ(Á)
11/2019,04.02.2019,JUDr. Štefan Bieľak,nez_pos,PRÍTOMNÝ(Á)
11/2019,04.02.2019,MUDr. Peter Bizovský,SMER,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Pavol Ceľuch,nez_pos,PRÍTOMNÝ(Á)
11/2019,04.02.2019,MUDr. Ing. Marek Fedor,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
11/2019,04.02.2019,MVDr. Ján Ferko,SMER,PRÍTOMNÝ(Á)
11/2019,04.02.2019,MUDr. Boris Hanuščak,SMER,PRÍTOMNÝ(Á)
11/2019,04.02.2019,PhDr. Ivan Hopta,USVIT,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Ing. Stanislav Kahanec,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
11/2019,04.02.2019,PhDr. Jozef Kičura,SMER,PRÍTOMNÝ(Á)
11/2019,04.02.2019,PhDr. Vladimír Ledecký,nez_pos,PRÍTOMNÝ(Á)
11/2019,04.02.2019,MUDr. František Orlovský,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Ing. Ján Ragan,nez_pos,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Mgr. Nadežda Sirková,SMER,PRÍTOMNÝ(Á)
11/2019,04.02.2019,MUDr. Pavol Slovík,nez_pos,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Ing. Peter Sokol,SMER,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Michal Sýkora,nez_pos,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Ing. Andrea Turčanová,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Ing. Vladimír Jánošík,SMER,PRÍTOMNÝ(Á)
11/2019,04.02.2019,PhDr. Marián Damankoš,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
11/2019,04.02.2019,JUDr. Pavel Hagyari,nez_pos,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Ján Holinka,SNS,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Pavel Hudáček,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
11/2019,04.02.2019,MUDr. Martin Jakubov,nez_pos,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Ing. Jozef Janiga,nez_pos,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Ing. Adrián Kaliňák,SMER,PRÍTOMNÝ(Á)
11/2019,04.02.2019,PhDr. Jaroslav Makatúra,SMER,PRÍTOMNÝ(Á)
11/2019,04.02.2019,MUDr. Patrik Mihaľ,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Mgr. Miloslav Repaský,SMER,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Mgr. Martin Šmilňák,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
11/2019,04.02.2019,PhDr. Ján Vook,nez_pos,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Mgr. Igor Wzoš,nez_pos,PRÍTOMNÝ(Á)
11/2019,04.02.2019,PhDr. Michal Babin,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Mgr. Jozef Bača,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
11/2019,04.02.2019,PhDr. Jozef Baran,SMER,PRÍTOMNÝ(Á)
11/2019,04.02.2019,RNDr. Zuzana Bednárová,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Mgr. art. Juraj Bochňa,nez_pos,PRÍTOMNÝ(Á)
11/2019,04.02.2019,PaedDr. Patrícia Bujňáková,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
11/2019,04.02.2019,PhDr. Rudolf Dupkala,nez_pos,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Ing. Martin Fecko,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
11/2019,04.02.2019,PhDr. Mgr. Ján Ferenčák,SMER,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Ing. Pavol Gašper,nez_pos,PRÍTOMNÝ(Á)
11/2019,04.02.2019,JUDr. Dušan Hačko,SNS,PRÍTOMNÝ(Á)
11/2019,04.02.2019,MUDr. Ján Hencel,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Mgr. Katarína Heredošová,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Ján Hirčko,nez_pos,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Ing. Marek Hrabčák,nez_pos,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Jozef Kanuščák,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Ing. Jozef Kmec,nez_pos,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Mgr. Peter Kocák,nez_pos,PRÍTOMNÝ(Á)
11/2019,04.02.2019,MUDr. Martin Lajoš,SMER,PRÍTOMNÝ(Á)
11/2019,04.02.2019,PaedDr. Viera Leščáková,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Mgr. Jozef Lukáč,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Ing. Dušan Lukáč,nez_pos,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Ing. Martin Meričko,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Ing. Ondrej Mudry,SMER,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Stanislav Obický,nez_pos,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Mgr. Štefan Pčola,nez_pos,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Peter Pilip,SMER,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Ing. arch. Zita Pleštinská,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
11/2019,04.02.2019,Anna Schlosserová,nez_pos,PRÍTOMNÝ(Á)
11/2019,04.02.2019,ThDr. PaedDr. Ing. Gabriel Paľa,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
