7/2018,27.08.2018,PaedDr. Miroslav Benko,SMER,PRÍTOMNÝ(Á)
7/2018,27.08.2018,JUDr. Štefan Bieľak,nez_pos,PRÍTOMNÝ(Á)
7/2018,27.08.2018,MUDr. Peter Bizovský,SMER,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Pavol Ceľuch,nez_pos,PRÍTOMNÝ(Á)
7/2018,27.08.2018,MUDr. Ing. Marek Fedor,KDH-SAS-OLANO-NOVA,NEPRÍTOMNÝ(Á)
7/2018,27.08.2018,MVDr. Ján Ferko,SMER,PRÍTOMNÝ(Á)
7/2018,27.08.2018,MUDr. Boris Hanuščak,SMER,PRÍTOMNÝ(Á)
7/2018,27.08.2018,PhDr. Ivan Hopta,USVIT,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Ing. Stanislav Kahanec,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
7/2018,27.08.2018,PhDr. Jozef Kičura,SMER,NEPRÍTOMNÝ(Á)
7/2018,27.08.2018,PhDr. Vladimír Ledecký,nez_pos,PRÍTOMNÝ(Á)
7/2018,27.08.2018,MUDr. František Orlovský,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Ing. Ján Ragan,nez_pos,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Mgr. Nadežda Sirková,SMER,PRÍTOMNÝ(Á)
7/2018,27.08.2018,MUDr. Pavol Slovík,nez_pos,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Ing. Peter Sokol,SMER,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Michal Sýkora,nez_pos,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Ing. Andrea Turčanová,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Ing. Vladimír Jánošík,SMER,PRÍTOMNÝ(Á)
7/2018,27.08.2018,PhDr. Marián Damankoš,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
7/2018,27.08.2018,JUDr. Pavel Hagyari,nez_pos,NEPRÍTOMNÝ(Á)
7/2018,27.08.2018,Ján Holinka,SNS,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Pavel Hudáček,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
7/2018,27.08.2018,MUDr. Martin Jakubov,nez_pos,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Ing. Jozef Janiga,nez_pos,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Ing. Adrián Kaliňák,SMER,PRÍTOMNÝ(Á)
7/2018,27.08.2018,PhDr. Jaroslav Makatúra,SMER,PRÍTOMNÝ(Á)
7/2018,27.08.2018,MUDr. Patrik Mihaľ,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Mgr. Miloslav Repaský,SMER,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Mgr. Martin Šmilňák,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
7/2018,27.08.2018,PhDr. Ján Vook,nez_pos,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Mgr. Igor Wzoš,nez_pos,PRÍTOMNÝ(Á)
7/2018,27.08.2018,PhDr. Michal Babin,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Mgr. Jozef Bača,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
7/2018,27.08.2018,PhDr. Jozef Baran,SMER,PRÍTOMNÝ(Á)
7/2018,27.08.2018,RNDr. Zuzana Bednárová,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Mgr. art. Juraj Bochňa,nez_pos,PRÍTOMNÝ(Á)
7/2018,27.08.2018,PaedDr. Patrícia Bujňáková,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
7/2018,27.08.2018,PhDr. Rudolf Dupkala,nez_pos,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Ing. Martin Fecko,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
7/2018,27.08.2018,PhDr. Mgr. Ján Ferenčák,SMER,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Ing. Pavol Gašper,nez_pos,PRÍTOMNÝ(Á)
7/2018,27.08.2018,JUDr. Dušan Hačko,SNS,PRÍTOMNÝ(Á)
7/2018,27.08.2018,MUDr. Ján Hencel,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Mgr. Katarína Heredošová,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Ján Hirčko,nez_pos,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Ing. Marek Hrabčák,nez_pos,NEPRÍTOMNÝ(Á)
7/2018,27.08.2018,Jozef Kanuščák,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Ing. Jozef Kmec,nez_pos,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Mgr. Peter Kocák,nez_pos,PRÍTOMNÝ(Á)
7/2018,27.08.2018,MUDr. Martin Lajoš,SMER,PRÍTOMNÝ(Á)
7/2018,27.08.2018,PaedDr. Viera Leščáková,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Mgr. Jozef Lukáč,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Ing. Dušan Lukáč,nez_pos,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Ing. Martin Meričko,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Ing. Ondrej Mudry,SMER,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Stanislav Obický,nez_pos,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Mgr. Štefan Pčola,nez_pos,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Peter Pilip,SMER,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Ing. arch. Zita Pleštinská,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
7/2018,27.08.2018,Anna Schlosserová,nez_pos,PRÍTOMNÝ(Á)
7/2018,27.08.2018,ThDr. PaedDr. Ing. Gabriel Paľa,KDH-SAS-OLANO-NOVA,PRÍTOMNÝ(Á)
