12/2019,08.04.2019,PhDr. Ivan Hopta,USVIT,NEPRÍTOMNÝ(Á)
12/2019,08.04.2019,Ján Holinka,SNS,PRÍTOMNÝ(Á)
12/2019,08.04.2019,JUDr. Dušan Hačko,SNS,PRÍTOMNÝ(Á)
12/2019,08.04.2019,PaedDr. Miroslav Benko,SMER,PRÍTOMNÝ(Á)
12/2019,08.04.2019,MUDr. Peter Bizovský,SMER,PRÍTOMNÝ(Á)
12/2019,08.04.2019,MVDr. Ján Ferko,SMER,PRÍTOMNÝ(Á)
12/2019,08.04.2019,MUDr. Boris Hanuščak,SMER,PRÍTOMNÝ(Á)
12/2019,08.04.2019,PhDr. Jozef Kičura,SMER,PRÍTOMNÝ(Á)
12/2019,08.04.2019,Mgr. Nadežda Sirková,SMER,PRÍTOMNÝ(Á)
12/2019,08.04.2019,Ing. Peter Sokol,SMER,PRÍTOMNÝ(Á)
12/2019,08.04.2019,Ing. Vladimír Jánošík,SMER,PRÍTOMNÝ(Á)
12/2019,08.04.2019,Ing. Adrián Kaliňák,SMER,PRÍTOMNÝ(Á)
12/2019,08.04.2019,PhDr. Jaroslav Makatúra,SMER,PRÍTOMNÝ(Á)
12/2019,08.04.2019,Mgr. Miloslav Repaský,SMER,PRÍTOMNÝ(Á)
12/2019,08.04.2019,PhDr. Jozef Baran,SMER,PRÍTOMNÝ(Á)
12/2019,08.04.2019,PhDr. Mgr. Ján Ferenčák,SMER,PRÍTOMNÝ(Á)
12/2019,08.04.2019,MUDr. Martin Lajoš,SMER,PRÍTOMNÝ(Á)
12/2019,08.04.2019,Ing. Ondrej Mudry,SMER,PRÍTOMNÝ(Á)
12/2019,08.04.2019,Peter Pilip,SMER,PRÍTOMNÝ(Á)
12/2019,08.04.2019,JUDr. Štefan Bieľak,nez_pos,PRÍTOMNÝ(Á)
12/2019,08.04.2019,Pavol Ceľuch,nez_pos,PRÍTOMNÝ(Á)
12/2019,08.04.2019,PhDr. Vladimír Ledecký,nez_pos,PRÍTOMNÝ(Á)
12/2019,08.04.2019,Ing. Ján Ragan,nez_pos,PRÍTOMNÝ(Á)
12/2019,08.04.2019,MUDr. Pavol Slovík,nez_pos,PRÍTOMNÝ(Á)
12/2019,08.04.2019,Michal Sýkora,nez_pos,PRÍTOMNÝ(Á)
12/2019,08.04.2019,JUDr. Pavel Hagyari,nez_pos,PRÍTOMNÝ(Á)
12/2019,08.04.2019,MUDr. Martin Jakubov,nez_pos,NEPRÍTOMNÝ(Á)
12/2019,08.04.2019,Ing. Jozef Janiga,nez_pos,PRÍTOMNÝ(Á)
12/2019,08.04.2019,PhDr. Ján Vook,nez_pos,PRÍTOMNÝ(Á)
12/2019,08.04.2019,Mgr. Igor Wzoš,nez_pos,PRÍTOMNÝ(Á)
12/2019,08.04.2019,Mgr. art. Juraj Bochňa,nez_pos,PRÍTOMNÝ(Á)
12/2019,08.04.2019,PhDr. Rudolf Dupkala,nez_pos,PRÍTOMNÝ(Á)
12/2019,08.04.2019,Ing. Pavol Gašper,nez_pos,PRÍTOMNÝ(Á)
12/2019,08.04.2019,Ján Hirčko,nez_pos,PRÍTOMNÝ(Á)
12/2019,08.04.2019,Ing. Marek Hrabčák,nez_pos,PRÍTOMNÝ(Á)
12/2019,08.04.2019,Ing. Jozef Kmec,nez_pos,PRÍTOMNÝ(Á)
12/2019,08.04.2019,Mgr. Peter Kocák,nez_pos,PRÍTOMNÝ(Á)
12/2019,08.04.2019,Ing. Dušan Lukáč,nez_pos,PRÍTOMNÝ(Á)
