"Slovenský Červený kríž, územný spolok Poprad",krízová pomoc poskytovaná prostredníctvom telekomunikačných technológií,,"§53 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je v krízovej sociálnej situácii, alebo v inej obtiažnej životnej situácii, ktorú nemôže riešiť vlastnými silami",neurčitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
Spišská katolícka charita,zariadenie núdzového bývania,,§29 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 pism. g) s poskytnutím ubytovania na určitý čas,neurčitý čas,pobytová - ročná,15
Fórum života,krízová pomoc poskytovaná prostredníctvom telekomunikačných technológií,,"§53 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je v krízovej sociálnej situácii, alebo v inej obtiažnej životnej situácii, ktorú nemôže riešiť vlastnými silami",neurčitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
IPčko,krízová pomoc poskytovaná prostredníctvom telekomunikačných technológií,,"§53 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je v krízovej sociálnej situácii, alebo v inej obtiažnej životnej situácii, ktorú nemôže riešiť vlastnými silami",neurčitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
"Úsmev pre druhých, o. z.",krízová pomoc poskytovaná prostredníctvom telekomunikačných technológií,,"§53 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je v krízovej sociálnej situácii, alebo v inej obtiažnej životnej situácii, ktorú nemôže riešiť vlastnými silami",neurčitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
"ASSR,s.r.o., r.s.p.",monitorovanie a signalizácia potreby pomoci,,"§52 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá má nepriaznivý zdravotný stav",neurčitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
"Santea, n.o.",monitorovanie a signalizácia potreby pomoci,,"§52 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá má nepriaznivý zdravotný stav",neurčitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
Krajské centrum ANEPS Prešov,tlmočnícka služba,,§44 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba odkázaná na tlmočenie podľa ods. 3 paragrafu 44 zákona č. 448/2008 Z. z.,neurčitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
Centrum bezbariérovej komunikácie,tlmočnícka služba,,§44 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba odkázaná na tlmočenie podľa ods. 3 paragrafu 44 zákona č. 448/2008 Z. z.,určitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
HUMANISSIMO Humenné n.o.,sociálne poradenstvo - základné,,§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,neurčitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
Asociácia Samaritánov Slovenskej Republiky,monitorovanie a signalizácia potreby pomoci,,"§52 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá má nepriaznivý zdravotný stav",neurčitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
"MyMamy, o.z.",sociálne poradenstvo - základné,,§19 ods. 1 zákona č. 448/2008 Z. z. - Ženy - obete domáceho násilia a ich rodinní príslušníci,neurčitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
Gaštanový koník,služba včasnej intervencie,"1.mája 2533/12, Snina 06901","§33 ods. 1 zákona č. 448/2008 Z. z. - dieťa do siedmich rokov jeho veku, ak je jeho vývoj ohrozený z dôvodu zdravotného postihnutia a rodina tohto dieťaťa",neurčitý čas,ambulantná,5
Mesto Snina,denné centrum,"1.mája   2533/12, Snina 06901","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,25
"Slovenský Červený kríž, územný spolok Snina",útulok,"1.mája 882/17, Snina 06901","§26 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie alebo nemôže doterajšie bývanie užívať; ubytovanie na určitý čas",určitý čas,pobytová - ročná,10
"Slovenský Červený kríž, územný spolok Snina",zariadenie núdzového bývania,"1.mája 882/17, Snina 06901",§29 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 pism. g) s poskytnutím ubytovania na určitý čas,určitý čas,pobytová - ročná,15
"Slovenský Červený kríž, územný spolok Snina",jedáleň,"1.mája 882/17, Snina 06901","§58 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá nemá zabezpečené nevyhnutné podmienky na uspokojovanie základných životných potrieb, má ťažké zdravotné postihnutie alebo nepriaznivý zdravotný stav, alebo dovŕšila dôchodkový vek",neurčitý čas,ambulantná,60
"Slovenský Červený kríž, územný spolok Snina",zariadenie podporovaného bývania,"1.mája 882/17, Snina 06901","§34 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba od 16. roku veku do dovŕšenia dôchodkového veku, ak je táto fyzická osoba odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3 a na dohľad, pod ktorým je schopná viesť samostatný život; ak fyzická osoba dovŕši dôchodkový vek počas poskytovania sociálnej služby v zariadení podporovaného bývania, táto sociálna služba sa jej poskytuje aj naďalej",neurčitý čas,pobytová - ročná,10
Mesto Sabinov,komunitné centrum,"17. novembra   5A, Sabinov 08301",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,50
Arcidiecézna charita Košice,domov sociálnych služieb,"17. novembra 8 , Sabinov 08301",§38 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom,neurčitý čas,ambulantná,10
Arcidiecézna charita Košice,denný stacionár,"17. novembra 8 , Sabinov 08301",§40 ods. 1 zákona č. 448/2008 Z. z. - Zdravotne postihnutí občania,určitý čas,ambulantná,5
Zariadenie sociálnych služieb Egídius,domov sociálnych služieb,"29.augusta 872/4, Bardejov 08501","§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",neurčitý čas,ambulantná,18
Zariadenie sociálnych služieb Egídius,domov sociálnych služieb,"29.augusta 872/4, Bardejov 08501","§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",neurčitý čas,pobytová - týždenná,7
Spišská katolícka charita,sociálne poradenstvo - špecializované,"Alžbetina 372/5A, Poprad 05801",§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,neurčitý čas,ambulantná,0
"Slovenský Červený kríž, územný spolok Poprad",sociálne poradenstvo - základné,"Banícka 4955 , Poprad 05801",§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,neurčitý čas,ambulantná,0
"Slovenský Červený kríž, územný spolok Poprad",jedáleň,"Banícka 4955 , Poprad 05801","§58 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá nemá zabezpečené nevyhnutné podmienky na uspokojovanie základných životných potrieb, má ťažké zdravotné postihnutie alebo nepriaznivý zdravotný stav, alebo dovŕšila dôchodkový vek",neurčitý čas,ambulantná,600
