"Slovenský Červený kríž, územný spolok Humenné",sociálne poradenstvo - špecializované,Územná pôsobnosť: Okres Humenné,"§19 ods. 1 zákona č. 448/2008 Z. z. - Bezbranné a zraniteľné osoby s fyzickým a mentálnym úbytkom, občania s dlhodobo nepraznivým zdravotným stavom, ťažko zdravotne postihnuté osoby a ich rodiny",určitý čas,terénna,0
"Slovenský Červený kríž, územný spolok Humenné",sociálne poradenstvo - špecializované,"Námestie slobody 16/41, Humenné 06601","§19 ods. 1 zákona č. 448/2008 Z. z. - Bezbranné a zraniteľné osoby s fyzickým a mentálnym úbytkom, občania s dlhodobo nepraznivým zdravotným stavom, ťažko zdravotne postihnuté osoby a ich rodiny",určitý čas,ambulantná,0
"HUMANITÁR, n.o. - Centrum psychosociálnej a ošetrovateľskej starostlivosti",sociálne poradenstvo - špecializované,"Probstnerova cesta 2/3082, Levoča 05401","§19 ods. 1 zákona č. 448/2008 Z. z. - dospelí muži a ženy, ktorí trpia duševným ochorením so zreteľom na ochorenie schizofrénneho a mániodepresívneho okruhu a demencie a rodinní príslušníci týchto osôb",neurčitý čas,ambulantná,0
"HUMANITÁR, n.o. - Centrum psychosociálnej a ošetrovateľskej starostlivosti",sociálne poradenstvo - špecializované,Územná pôsobnosť: Prešovský kraj,"§19 ods. 1 zákona č. 448/2008 Z. z. - dospelí muži a ženy, ktorí trpia duševným ochorením so zreteľom na ochorenie schizofrénneho a mániodepresívneho okruhu a demencie a rodinní príslušníci týchto osôb",neurčitý čas,terénna,0
Obec Doľany,sociálne poradenstvo - základné,Doľany 48  05302,"§19 ods. 1 zákona č. 448/2008 Z. z. - FO, rodiny, komunity v nepriaznivej sociálnej situácii - osoby sociálne vylúčené",neurčitý čas,ambulantná,0
Obec Doľany,sociálne poradenstvo - základné,Územná pôsobnosť: Obec Doľany,"§19 ods. 1 zákona č. 448/2008 Z. z. - FO, rodiny, komunity v nepriaznivej sociálnej situácii - osoby sociálne vylúčené",neurčitý čas,terénna,0
Partnerstvo sociálnej inklúzie subregiónu Šariš,sociálne poradenstvo - základné,"Námestie mieru 5043/2, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - FO a rodiny v nepriaznivej sociálnej situácii-v riziku sociálneho vylúčenia,neurčitý čas,ambulantná,0
Partnerstvo sociálnej inklúzie subregiónu Šariš,sociálne poradenstvo - základné,"Územná pôsobnosť: Okresy Prešov, Sabinov",§19 ods. 1 zákona č. 448/2008 Z. z. - FO a rodiny v nepriaznivej sociálnej situácii-v riziku sociálneho vylúčenia,neurčitý čas,terénna,0
Občianske združenie Jarovnice,sociálne poradenstvo - základné,Územná pôsobnosť: Obec Jarovnice,§19 ods. 1 zákona č. 448/2008 Z. z. - FO a rodiny v nepriaznivej sociálnej situácii-v riziku sociálneho vylúčenia,neurčitý čas,terénna,0
Slovenské hemofilické združenie,sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,"§19 ods. 1 zákona č. 448/2008 Z. z. - FO s nepriaznivým zdravotným stavom - telesné postihnutie 
FO s nepriaznivým zdravotným stavom - mentálne postihnutie 
FO s nepriaznivým zdravotným stavom - zmyslové postihnutie - sluch 
FO s nepriaznivým zdravotným stavom - zmyslové postihnutie - zrak",neurčitý čas,terénna,0
Klub sclerosis multiplex v Prešove,sociálne poradenstvo - základné,"Švábska 6764/53, Prešov 08005",§19 ods. 1 zákona č. 448/2008 Z. z. - FO so zdravot. postihnutím skleróza multiplex,neurčitý čas,ambulantná,0
Klub sclerosis multiplex v Prešove,sociálne poradenstvo - základné,Územná pôsobnosť: Okres Prešov,§19 ods. 1 zákona č. 448/2008 Z. z. - FO so zdravot. postihnutím skleróza multiplex,neurčitý čas,terénna,0
"Slovenský zväz telesne postihnutých, Okresné centrum Humenné",sociálne poradenstvo - špecializované,"Kukorelliho 2315/60, Humenné 06601",§19 ods. 1 zákona č. 448/2008 Z. z. - FO s ťažkým zdrav. postihnutím a ich rodinní príslušníci,neurčitý čas,ambulantná,0
Spoločnosť priateľov detí z detských domovov Úsmev ako dar,sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,"§19 ods. 1 zákona č. 448/2008 Z. z. - FO v krízovej sociálnej situácii, dieťa v krízovej sociálnej situácii a jeho rodina.",neurčitý čas,terénna,0
Fórum života,sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - FO v krízovej sociálnej situácii pre ohrozenie správaním iných osôb alebo obeť správania iných fyzických osôb.,neurčitý čas,terénna,0
Fórum života,sociálne poradenstvo - základné,"Hlavná 2872/3, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - FO v krízovej sociálnej situácii pre ohrozenie správaním iných osôb alebo obeť správania iných fyzických osôb.,neurčitý čas,ambulantná,0
Fórum života,sociálne poradenstvo - základné,"Strojárska 524/6, Snina 06901",§19 ods. 1 zákona č. 448/2008 Z. z. - FO v krízovej sociálnej situácii pre ohrozenie správaním iných osôb alebo obeť správania iných fyzických osôb.,neurčitý čas,ambulantná,0
Rada pre poradenstvo v sociálnej práci,sociálne poradenstvo - špecializované,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - FO v krízovej sociálnej situácií z dôvodu straty bývania alebo ohrozenia stratou bývania.,určitý čas,terénna,0
"Krajské poradenské centrum ZPMP v Prešovskom kraji, n.o.",sociálne poradenstvo - základné,"Budovateľská 2561/33A, Vranov nad Topľou 09301","§19 ods. 1 zákona č. 448/2008 Z. z. - FO v nepriaznivej sociálnej situácii-občania s ťažkým zdrav.postih, s nepriaz. zdrav. stavom a ich rodiny, aktivisti miestnych komunít, zamestnanci poskytujúci soc.služby, odborníci pracujúci s občanmi s mentál.postihnutím",neurčitý čas,ambulantná,0
"Krajské poradenské centrum ZPMP v Prešovskom kraji, n.o.",sociálne poradenstvo - základné,Územná pôsobnosť: Obec Vranov nad Topľou,"§19 ods. 1 zákona č. 448/2008 Z. z. - FO v nepriaznivej sociálnej situácii-občania s ťažkým zdrav.postih, s nepriaz. zdrav. stavom a ich rodiny, aktivisti miestnych komunít, zamestnanci poskytujúci soc.služby, odborníci pracujúci s občanmi s mentál.postihnutím",neurčitý čas,terénna,0
HUMANISSIMO Humenné n.o.,sociálne poradenstvo - základné,,§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,neurčitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
Arcidiecézna charita Košice,sociálne poradenstvo - špecializované,"Hlavná 2975/66, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,určitý čas,ambulantná,0
Arcidiecézna charita Košice,sociálne poradenstvo - špecializované,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,neurčitý čas,terénna,0
SVETIELKO POMOCI  n. o.,sociálne poradenstvo - špecializované,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,neurčitý čas,terénna,0
"Pomoc obetiam násilia",sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,neurčitý čas,terénna,0
"Fórum pre pomoc starším" - národná sieť,sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,neurčitý čas,terénna,0
Spišská katolícka charita,sociálne poradenstvo - špecializované,"Tvarožnianska 2490/16, Kežmarok 06001",§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,neurčitý čas,ambulantná,0
Spišská katolícka charita,sociálne poradenstvo - špecializované,"Alžbetina 372/5A, Poprad 05801",§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,neurčitý čas,ambulantná,0
"Slovenský Červený kríž, územný spolok Poprad",sociálne poradenstvo - základné,Územná pôsobnosť: Okres Poprad,§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,neurčitý čas,terénna,0
"Slovenský Červený kríž, územný spolok Poprad",sociálne poradenstvo - základné,"Banícka 4955 , Poprad 05801",§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,neurčitý čas,ambulantná,0
Únia nevidiacich a slabozrakých Slovenska,sociálne poradenstvo - základné,"Kollárova 4438/11, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,neurčitý čas,ambulantná,0
Únia nevidiacich a slabozrakých Slovenska,sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,neurčitý čas,terénna,0
Únia nevidiacich a slabozrakých Slovenska,sociálne poradenstvo - špecializované,"Kollárova 4438/11, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,ambulantná,0
Únia nevidiacich a slabozrakých Slovenska,sociálne poradenstvo - špecializované,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,terénna,0
Centrum sociálnych služieb „Slnečný dom“,sociálne poradenstvo - špecializované,"Hlavná 2971/58, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby s ťažkým zdravotným postihnutím a fyzické osoby s nepriaznivým zdravotným stavom žijúce na území mesta Prešov a v jeho okolí,určitý čas,ambulantná,0
Zväz diabetikov Slovenska,sociálne poradenstvo - špecializované,"Hlavná 2972/60, Prešov 08001","§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby s ťažkým zdravotným postihnutím s diabetes mellitus, ich rodiny a skupiny osôb, ktoré sú potenciálne ohrozené ochorením na diabetes mellitus",určitý čas,ambulantná,0
Zväz diabetikov Slovenska,sociálne poradenstvo - špecializované,Územná pôsobnosť: Prešovský kraj,"§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby s ťažkým zdravotným postihnutím s diabetes mellitus, ich rodiny a skupiny osôb, ktoré sú potenciálne ohrozené ochorením na diabetes mellitus",určitý čas,terénna,0
Zväz diabetikov Slovenska,sociálne poradenstvo - základné,"Hlavná 2972/60, Prešov 08001","§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby s ťažkým zdravotným postihnutím s diabetes mellitus, ich rodiny a skupiny osôb, ktoré sú potenciálne ohrozené ochorením na diabetes mellitus",neurčitý čas,ambulantná,0
Zväz diabetikov Slovenska,sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,"§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby s ťažkým zdravotným postihnutím s diabetes mellitus, ich rodiny a skupiny osôb, ktoré sú potenciálne ohrozené ochorením na diabetes mellitus",neurčitý čas,terénna,0
HUMANISSIMO Humenné n.o.,sociálne poradenstvo - základné,"Duchnovičova 1680/22, Humenné 06601",§19 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej sociálnej situácii,neurčitý čas,ambulantná,0
HUMANISSIMO Humenné n.o.,sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej sociálnej situácii,neurčitý čas,terénna,0
"Trojlístok, n.o.",sociálne poradenstvo - základné,"Konštantínova 3317/3, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. b),neurčitý čas,ambulantná,0
"Trojlístok, n.o.",sociálne poradenstvo - špecializované,"Konštantínova 3317/3, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. b),neurčitý čas,ambulantná,0
"Trojlístok, n.o.",sociálne poradenstvo - špecializované,"Stöcklova 56/9, Bardejov 08501",§19 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. b),neurčitý čas,ambulantná,0
Spišská katolícka charita,sociálne poradenstvo - špecializované,"Mariánske námestie 96/1, Spišské Podhradie 05304",§19 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej životnej situácii,určitý čas,ambulantná,0
Spišská katolícka charita,sociálne poradenstvo - špecializované,"Námestie Majstra Pavla 4/4, Levoča 05401",§19 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej životnej situácii,neurčitý čas,ambulantná,0
Familiaris,sociálne poradenstvo - špecializované,"SNP 145/9, Svit 05921","§19 ods. 1 zákona č. 448/2008 Z. z. - jednotlivci alebo rodiny v soc. alebo v hmotnej núdzi, marginalizované rodiny, jednorodičovské rodiny s chýbajúcim členom z dôvodu rozvodu/rozchodu alebo smrti jedného z partnerov",neurčitý čas,ambulantná,0
Familiaris,sociálne poradenstvo - špecializované,Územná pôsobnosť: Okres Poprad,"§19 ods. 1 zákona č. 448/2008 Z. z. - jednotlivci alebo rodiny v soc. alebo v hmotnej núdzi, marginalizované rodiny, jednorodičovské rodiny s chýbajúcim členom z dôvodu rozvodu/rozchodu alebo smrti jedného z partnerov",neurčitý čas,terénna,0
Familiaris,sociálne poradenstvo - špecializované,"Nový Smokovec 19027 , Starý Smokovec 06201","§19 ods. 1 zákona č. 448/2008 Z. z. - jednotlivci alebo rodiny v soc. alebo v hmotnej núdzi, marginalizované rodiny, jednorodičovské rodiny s chýbajúcim členom z dôvodu rozvodu/rozchodu alebo smrti jedného z partnerov",neurčitý čas,ambulantná,0
"EURO-DONO, n.o.",sociálne poradenstvo - základné,Územná pôsobnosť: Okres Svidník,"§19 ods. 1 zákona č. 448/2008 Z. z. - Marginalizované komunity - občania dlhodobo nezamestnaní, občania so zdravotným postihnutím, občania marginalizovanej rómskej komunity",neurčitý čas,terénna,0
Arcidiecézna charita Košice,sociálne poradenstvo - špecializované,"Pri štadióne 1665/23, Bardejov 08501",§19 ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii,určitý čas,ambulantná,0
Arcidiecézna charita Košice,sociálne poradenstvo - špecializované,"Kukorelliho 1498/10, Humenné 06601",§19 ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii,určitý čas,ambulantná,0
Fórum života,sociálne poradenstvo - špecializované,"Strojárska 524/6, Snina 06901","§19 ods. 1 zákona č. 448/2008 Z. z. - Obete domáceho násilia alebo osoby ohrozené domácim násilím, predovšetkým matky s deťmi a osoby v krízovej životnej situácií, predovšetkým matky s deťmi.",určitý čas,ambulantná,0
Fórum života,sociálne poradenstvo - špecializované,"Hlavná 2872/3, Prešov 08001","§19 ods. 1 zákona č. 448/2008 Z. z. - Obete domáceho násilia alebo osoby ohrozené domácim násilím, predovšetkým matky s deťmi a osoby v krízovej životnej situácií, predovšetkým matky s deťmi.",určitý čas,ambulantná,0
Fórum života,sociálne poradenstvo - špecializované,Územná pôsobnosť: Prešovský kraj,"§19 ods. 1 zákona č. 448/2008 Z. z. - Obete domáceho násilia alebo osoby ohrozené domácim násilím, predovšetkým matky s deťmi a osoby v krízovej životnej situácií, predovšetkým matky s deťmi.",určitý čas,terénna,0
Obec Spišská Teplica,sociálne poradenstvo - základné,"Obrancov mieru 454/3, Spišská Teplica 05934","§19 ods. 1 zákona č. 448/2008 Z. z. - obyvatelia obce, seniori, osoby s ŤZP, nezamestnaní, ľudia bez prístrešia a ohrození sociálnou vylúčenosťou",neurčitý čas,ambulantná,0
Obec Spišská Teplica,sociálne poradenstvo - základné,Územná pôsobnosť: Obec Spišská Teplica,"§19 ods. 1 zákona č. 448/2008 Z. z. - obyvatelia obce, seniori, osoby s ŤZP, nezamestnaní, ľudia bez prístrešia a ohrození sociálnou vylúčenosťou",neurčitý čas,terénna,0
"Slovenský Červený kríž, územný spolok Spišská Nová Ves",sociálne poradenstvo - špecializované,"Školská 175/2, Spišské Podhradie 05304","§19 ods. 1 zákona č. 448/2008 Z. z. - Osobám, rodinám a osamelým rodičom v nepriaznivej sociálnej situácií, ktorým hrozí sociálne vylúčenie alebo ktorých schopnosť začleniť sa do spoločnosti a samostatne riešiť svoje problémy je obmedzená, osobám alebo rodinám nachádzajúcim sa v krízovej situácií, ktorý sú v ohrození života a zdravia, preto si vyžadujú bezodkladnú pomoc, osobám v staršom veku a ich príbuzným a osobám s psychickými poruchami, ich rodinným príslušníkom a iným osobám.",určitý čas,ambulantná,0
"Slovenský Červený kríž, územný spolok Spišská Nová Ves",sociálne poradenstvo - špecializované,Územná pôsobnosť: Okres Levoča,"§19 ods. 1 zákona č. 448/2008 Z. z. - Osobám, rodinám a osamelým rodičom v nepriaznivej sociálnej situácií, ktorým hrozí sociálne vylúčenie alebo ktorých schopnosť začleniť sa do spoločnosti a samostatne riešiť svoje problémy je obmedzená, osobám alebo rodinám nachádzajúcim sa v krízovej situácií, ktorý sú v ohrození života a zdravia, preto si vyžadujú bezodkladnú pomoc, osobám v staršom veku a ich príbuzným a osobám s psychickými poruchami, ich rodinným príslušníkom a iným osobám.",určitý čas,terénna,0
Partneri pre sociálny rozvoj a pomoc,sociálne poradenstvo - špecializované,"Ďumbierska 7331/40, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - Osoby po ukončení nariadenej ústav. starostlivosti v detskom domove a ich rodinní príslušníci,neurčitý čas,ambulantná,0
Partneri pre sociálny rozvoj a pomoc,sociálne poradenstvo - špecializované,Územná pôsobnosť: Obec Prešov,§19 ods. 1 zákona č. 448/2008 Z. z. - Osoby po ukončení nariadenej ústav. starostlivosti v detskom domove a ich rodinní príslušníci,neurčitý čas,terénna,0
ZOM Prešov,sociálne poradenstvo - špecializované,"Karpatská 6940/18, Prešov 08001","§19 ods. 1 zákona č. 448/2008 Z. z. - Osoby s ťažkým zdravotným postihnutím, osoby s nepriaznivým zdrav. stavom a ich rodinní príslušníci",neurčitý čas,ambulantná,0
ZOM Prešov,sociálne poradenstvo - špecializované,Územná pôsobnosť: Prešovský kraj,"§19 ods. 1 zákona č. 448/2008 Z. z. - Osoby s ťažkým zdravotným postihnutím, osoby s nepriaznivým zdrav. stavom a ich rodinní príslušníci",neurčitý čas,terénna,0
Centrum sociálnych služieb Zátišie,sociálne poradenstvo - špecializované,"Čs.armády 1594/5, Snina 06901","§19 ods. 1 zákona č. 448/2008 Z. z. - osoby s ťažkým zdravotným postihnutím (zdravotné, telesné a duševné postihnutie) bez vekového obmedzenia, ich rodičia a rodinní príslušníci, deti a mládež marginalizovanej rómskej komunity a ich rodičia, prípadne ich rodinní príslušníci",neurčitý čas,ambulantná,0
Centrum sociálnych služieb Zátišie,sociálne poradenstvo - špecializované,Územná pôsobnosť: Okres Snina,"§19 ods. 1 zákona č. 448/2008 Z. z. - osoby s ťažkým zdravotným postihnutím (zdravotné, telesné a duševné postihnutie) bez vekového obmedzenia, ich rodičia a rodinní príslušníci, deti a mládež marginalizovanej rómskej komunity a ich rodičia, prípadne ich rodinní príslušníci",neurčitý čas,terénna,0
Gréckokatolícka charita Prešov,sociálne poradenstvo - špecializované,"Štefánikova 1525/29, Humenné 06601","§19 ods. 1 zákona č. 448/2008 Z. z. - osoby závislé od alkoholu, cigariet, drog, nelátkových závislostí ako napr. patologické hráčstvo, osoby bez domova, osoby so zdravotným postihnutím a seniori, fyzické osoby a rodiny v nepriaznivej sociálno-ekonomickej situácii",neurčitý čas,ambulantná,0
Gréckokatolícka charita Prešov,sociálne poradenstvo - špecializované,"Centrálna 849/33, Svidník 08901","§19 ods. 1 zákona č. 448/2008 Z. z. - osoby závislé od alkoholu, cigariet, drog, nelátkových závislostí ako napr. patologické hráčstvo, osoby bez domova, osoby so zdravotným postihnutím a seniori, fyzické osoby a rodiny v nepriaznivej sociálno-ekonomickej situácii",neurčitý čas,ambulantná,0
Gréckokatolícka charita Prešov,sociálne poradenstvo - špecializované,"Jarková 3111/79, Prešov 08001","§19 ods. 1 zákona č. 448/2008 Z. z. - osoby závislé od alkoholu, cigariet, drog, nelátkových závislostí ako napr. patologické hráčstvo, osoby bez domova, osoby so zdravotným postihnutím a seniori, fyzické osoby a rodiny v nepriaznivej sociálno-ekonomickej situácii",určitý čas,ambulantná,0
Gréckokatolícka charita Prešov,sociálne poradenstvo - špecializované,Územná pôsobnosť: Prešovský kraj,"§19 ods. 1 zákona č. 448/2008 Z. z. - osoby závislé od alkoholu, cigariet, drog, nelátkových závislostí ako napr. patologické hráčstvo, osoby bez domova, osoby so zdravotným postihnutím a seniori, fyzické osoby a rodiny v nepriaznivej sociálno-ekonomickej situácii",určitý čas,terénna,0
Gréckokatolícka charita Prešov,sociálne poradenstvo - špecializované,"Komenského 3192 , Snina 06901","§19 ods. 1 zákona č. 448/2008 Z. z. - osoby závislé od alkoholu, cigariet, drog, nelátkových závislostí ako napr. patologické hráčstvo, osoby bez domova, osoby so zdravotným postihnutím a seniori, fyzické osoby a rodiny v nepriaznivej sociálno-ekonomickej situácii",určitý čas,ambulantná,0
Gréckokatolícka charita Prešov,sociálne poradenstvo - špecializované,"Dlhý rad 1423/7, Bardejov 08501","§19 ods. 1 zákona č. 448/2008 Z. z. - osoby závislé od alkoholu, cigariet, drog, nelátkových závislostí ako napr. patologické hráčstvo, osoby bez domova, osoby so zdravotným postihnutím a seniori, fyzické osoby a rodiny v nepriaznivej sociálno-ekonomickej situácii",určitý čas,ambulantná,0
Dieťa do dlaní,sociálne poradenstvo - špecializované,"Ul. 1.mája 2045/21, Humenné 06601","§19 ods. 1 zákona č. 448/2008 Z. z. - Rodičia, zákonný zástupca alebo opatrovník detí nad 7 rokov so zdravotným znevýhodnením, s oneskoreným a rizikovým vývinom, ženám v prenatálnom období čakajúcim dieťa so zdravotným znevýhodnením a ich partnerom.",neurčitý čas,ambulantná,0
Dieťa do dlaní,sociálne poradenstvo - špecializované,Územná pôsobnosť: Prešovský kraj,"§19 ods. 1 zákona č. 448/2008 Z. z. - Rodičia, zákonný zástupca alebo opatrovník detí nad 7 rokov so zdravotným znevýhodnením, s oneskoreným a rizikovým vývinom, ženám v prenatálnom období čakajúcim dieťa so zdravotným znevýhodnením a ich partnerom.",neurčitý čas,terénna,0
"Život bez závislostí, n.o.",sociálne poradenstvo - základné,"Novomeského 4738/2, Poprad 05801","§19 ods. 1 zákona č. 448/2008 Z. z. - Závislí a ich rodiny, marginalizované skupiny.",neurčitý čas,ambulantná,0
"MyMamy, o.z.",sociálne poradenstvo - špecializované,Územná pôsobnosť: Prešovský kraj,"§19 ods. 1 zákona č. 448/2008 Z. z. - Ženy a deti z Prešovského samosprávneho kraja, ktoré zažívajú násilie zo strany manžela, otca, bývalého mažela, partnera alebo osobám, zväčša ženám, zažívajúcim násilie iných členov/členiek rodiny",neurčitý čas,terénna,0
"MyMamy, o.z.",sociálne poradenstvo - špecializované,Prešov,"§19 ods. 1 zákona č. 448/2008 Z. z. - Ženy a deti z Prešovského samosprávneho kraja, ktoré zažívajú násilie zo strany manžela, otca, bývalého mažela, partnera alebo osobám, zväčša ženám, zažívajúcim násilie iných členov/členiek rodiny",neurčitý čas,ambulantná,0
"MyMamy, o.z.",sociálne poradenstvo - špecializované,"Jánošíkova 5392/70, Prešov 08001","§19 ods. 1 zákona č. 448/2008 Z. z. - Ženy a deti z Prešovského samosprávneho kraja, ktoré zažívajú násilie zo strany manžela, otca, bývalého mažela, partnera alebo osobám, zväčša ženám, zažívajúcim násilie iných členov/členiek rodiny",neurčitý čas,ambulantná,0
PROGRESFEM,sociálne poradenstvo - základné,Poprad   05801,"§19 ods. 1 zákona č. 448/2008 Z. z. - ženy a ich deti, na ktorých je páchané rodovo podmienené násilie",neurčitý čas,ambulantná,0
Združenie na podporu rodiny a rodovej rovnosti o.z.,sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - ženy a matky s deťmi ohrozené a zažívajúce násilie deti a mladiství rodičia partneri v nepriaznivej sociálnej situácii,neurčitý čas,terénna,0
"MyMamy, o.z.",sociálne poradenstvo - základné,"Jánošíkova 5392/70, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - Ženy - obete domáceho násilia a ich rodinní príslušníci,neurčitý čas,ambulantná,0
"MyMamy, o.z.",sociálne poradenstvo - základné,Územná pôsobnosť: Obec Prešov,§19 ods. 1 zákona č. 448/2008 Z. z. - Ženy - obete domáceho násilia a ich rodinní príslušníci,neurčitý čas,terénna,0
"MyMamy, o.z.",sociálne poradenstvo - základné,,§19 ods. 1 zákona č. 448/2008 Z. z. - Ženy - obete domáceho násilia a ich rodinní príslušníci,neurčitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
Únia nevidiacich a slabozrakých Slovenska,sociálna rehabilitácia,"Kollárova 4438/11, Prešov 08001",§21 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,ambulantná,0
Únia nevidiacich a slabozrakých Slovenska,sociálna rehabilitácia,Územná pôsobnosť: Prešovský kraj,§21 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,terénna,0
VALLE n.o.,terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Obec Humenné,"§24a zákona č. 448/2008 Z. z. - § 2 ods.2 písm.a,d",neurčitý čas,terénna,0
Obec Liptovská Teplička,terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Obec Liptovská Teplička,§24a zákona č. 448/2008 Z. z. - FO podľa § 24a,neurčitý čas,terénna,0
"ANIMA, n.o.",terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Prešovský kraj,"§24a zákona č. 448/2008 Z. z. - FO v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. a), b), g),h)",neurčitý čas,terénna,0
Obec Doľany,terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Obec Doľany,§24a zákona č. 448/2008 Z. z. - FO v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. h),neurčitý čas,terénna,0
Prešovská rozvojová agentúra,terénna sociálna služba krízovej intervencie,"Územná pôsobnosť: Okresy Prešov, Sabinov","§24a zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. a),b),d),g),h)",neurčitý čas,terénna,0
Obec Šarišská Trstená,terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Obec Šarišská Trstená,"§24a zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a), b), d), g) až i)",neurčitý čas,terénna,0
OZ VZDELÁVANIA A SOCIÁLNEJ POMOCI,terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Prešovský kraj,"§24a zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a), b), d), g) až i)",neurčitý čas,terénna,0
Obec Podhorany,terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Obec Podhorany,"§24a zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a), b), d), g) až i)",neurčitý čas,terénna,0
