52/2022/OS,,Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi sociálnej služby,"Poskytovanie finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi, ktorý poskytuje sociálnu službu vo verejnom záujme a neposkytuje sociálnu službu za účelom dosiahnutia zisku v súlade so zákonom o sociálnych službách v zmysle zákona NR SR č. 448/2008 Z. z. o sociálnych službách a o zmene a doplnení zákona č. 455/1991 Zb. o živnostenskom podnikaní (živnostenský zákon) v znení neskorších predpisov a §51 Občianskeho zákonníka.",,,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475, PaedDr. Milan Majerský, PhD., predseda","neverejný poskytovateľ: Inštitút Krista Veľkňaza, 059 73 Žakovce 30, IČO: 17066123, PhDr. Ing. Pavol Vilček, štatutárny zástupca",,"526 301,04 € bez DPH",16.02.2022,16.02.2022 - 31.12.2022,18.02.2022,19.02.2022,archívna,"Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi 52/2022/OS (Inštitút Krista Veľkňaza) , Prílohy k zmluve",
272/2021/OS,,Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi sociálnej služby v zmysle zákona NR SR č. 448/2008 Z. z. o sociálnych službách a o zmene a doplnení zákona č. 455/1991 Zb. o živnostenskom podnikaní (živnostenský zákon) v znení neskorších predpisov a §51 Občianskeho zákonníka,"Poskytovanie finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi, ktorý poskytuje sociálnu službu vo verejnom záujme a neposkytuje sociálnu službu za účelom dosiahnutia zisku v súlade so zákonom o sociálnych službách",,,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475, PaedDr. Milan Majerský, PhD., predseda","neverejný poskytovateľ: Inštitút Krista Veľkňaza, 059 73 Žakovce 30, IČO: 17066123, Mgr. Peter Vilček, štatutárny zástupca",,"114 179,10 € bez DPH",23.02.2021,23.02.2021 - 31.12.2021,24.02.2021,25.02.2021,archívna,"Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi , Prílohy k zmluve",
273/2021/OS,,Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi sociálnej služby v zmysle zákona NR SR č. 448/2008 Z. z. o sociálnych službách a o zmene a doplnení zákona č. 455/1991 Zb. o živnostenskom podnikaní (živnostenský zákon) v znení neskorších predpisov a §51 Občianskeho zákonníka,"Poskytovanie finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi, ktorý poskytuje sociálnu službu vo verejnom záujme a neposkytuje sociálnu službu za účelom dosiahnutia zisku v súlade so zákonom o sociálnych službách",,,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475, PaedDr. Milan Majerský, PhD., predseda","neverejný poskytovateľ: Inštitút Krista Veľkňaza, 059 73 Žakovce 30, IČO: 17066123, Mgr. Peter Vilček, štatutárny zástupca",,"395 416,58 € bez DPH",23.02.2021,23.02.2021 - 31.12.2021,24.02.2021,25.02.2021,archívna,"Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi , Prílohy k zmluve",
48/2020/OS,,Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi sociálnej služby v zmysle zákona NR SR č. 448/2008 Z. z. o sociálnych službách a o zmene a doplnení zákona č. 455/1991 Zb. o živnostenskom podnikaní (živnostenský zákon) v znení neskorších predpisov a §51 Občianskeho zákonníka,"Poskytovanie finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi, ktorý poskytuje sociálnu službu vo verejnom záujme a neposkytuje sociálnu službu za účelom dosiahnutia zisku v súlade so zákonom o sociálnych službách",,,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475, PaedDr. Milan Majerský, PhD., predseda","neverejný poskytovateľ: Inštitút Krista Veľkňaza, 059 73 Žakovce 30, IČO: 17066123, Mgr. Peter Vilček, štatutárny zástupca",,"392 895,36 € bez DPH",24.02.2020,24.02.2020 - 31.12.2020,25.02.2020,26.02.2020,archívna,"Zmluva č. 48/2020/OS (Inštitút Krista Veľkňaza) , Čestné prehlásenie o pravdivosti predkladaných údajov , Zoznam prijímateľov, na ktorých PSK poskytuje finančný príspevok , Vyúčtovanie poskytnutého finančného príspevku , Avízo o poukázaní finančných prostriedkov na účet Úradu Prešovského samosprávneho kraja",
49/2020/OS,,Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi sociálnej služby v zmysle zákona NR SR č. 448/2008 Z. z. o sociálnych službách a o zmene a doplnení zákona č. 455/1991 Zb. o živnostenskom podnikaní (živnostenský zákon) v znení neskorších predpisov a §51 Občianskeho zákonníka,"Poskytovanie finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi, ktorý poskytuje sociálnu službu vo verejnom záujme a neposkytuje sociálnu službu za účelom dosiahnutia zisku v súlade so zákonom o sociálnych službách",,,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475, PaedDr. Milan Majerský, PhD., predseda","neverejný poskytovateľ: Inštitút Krista Veľkňaza, 059 73 Žakovce 30, IČO: 17066123, Mgr. Peter Vilček, štatutárny zástupca",,"114 021,60 € bez DPH",24.02.2020,24.02.2020 - 31.12.2020,25.02.2020,26.02.2020,archívna,"Zmluva č. 49/2020/OS (Inštitút Krista Veľkňaza) , Čestné prehlásenie o pravdivosti predkladaných údajov , Zoznam prijímateľov, na ktorých PSK poskytuje finančný príspevok , Vyúčtovanie poskytnutého finančného príspevku , Tabuľka oprávnených nákladov na mzdy a odvody , Avízo o poukázaní finančných prostriedkov na účet Úradu Prešovského samosprávneho kraja",
Dodatok 141/2019,Dodatok č. 2,Dodatok č. 2 k Zmluve č. 62/2019/DFaR,Zmena v čl. V. bod 3 a bod 5. písm. e). a doplnenie o písm. i) a čl. VIII sa dopĺňa o písm. k). Ďalšie špecifiká uvedené v Dodatku.,,62/2019/DFaR,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475, PaedDr. Milan Majerský, PhD., predseda","neverejný poskytovateľ: Inštitút Krista Veľkňaza, 059 73 Žakovce 30, IČO: 17066123, PhDr. Ing. Pavol Vilček; Mgr. Peter Vilček, štatutárny zástupca",,,25.10.2019,25.10.2019 - 31.12.2019,31.10.2019,01.11.2019,archívna,"Dodatok č. 2 k Zmluve č. 62/2019/DFaR (Inštitút Krista Veľkňaza) , Vyúčtovanie poskytnutého finančného príspevku za rok 2019",
Dodatok 174/2019,Dodatok č. 2,Dodatok č. 2 k Zmluve č. 135/2019/DFaR,Zmena v čl. V. bod 3 a bod 4. písm. d). a doplnenie o písm. g) a čl. VIII sa dopĺňa o písm. k). Ďalšie špecifiká uvedené v Dodatku.,,135/2019/DFaR,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475, PaedDr. Milan Majerský,PhD., predseda","neverejný poskytovateľ: Inštitút Krista Veľkňaza, 059 73 Žakovce 30, IČO: 17066123, PhDr. Ing. Pavol Vilček; Mgr. Peter Vilček, štatutárny zástupca",,,25.10.2019,25.10.2019 - 31.12.2019,31.10.2019,01.11.2019,archívna,"Dodatok č. 2 k Zmluve č. 135/2019/DFaR (Inštitút Krista Veľkňaza) , Vyúčtovanie poskytnutého finančného príspevku za rok 2019",
Dodatok  60/2019,Dodatok č. 1,Dodatok č. 1 k Zmluve č. 62/2019/DFaR,"Zmena v čl. III., čl. IV.  bod 2, čl. V., čl. VI. bod 3 a 7 , čl. XII. bod 3. Ďalšie špecifiká uvedené v dodatku.",,62/2019/DFaR,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475, PaedDr. Milan Majerský, PhD, predseda","neverejný poskytovateľ: Inštitút Krista Veľkňaza, 059 73 Žakovce 30, IČO: 17066123, Mgr. Peter Vilček, štatutárny zástupca",,"108 977,40 € bez DPH",18.06.2019,18.06.2019 - 31.12.2019,03.07.2019,04.07.2019,archívna,Dodatok č. 1 k Zmluve č. 62/2019/DFaR,
Dodatok 61/2019,Dodatok č. 1,Dodatok č. 1 k Zmluve č. 135/2019/DFaR,"Zmena v čl. IV.  bod 2, čl. V., čl. VI. bod 3, 6 a 7 , čl. XI. bod 3. Ďalšie špecifiká uvedené v dodatku.",,135/2019/DFaR,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475, PaedDr. Milan Majerský, PhD, predseda","neverejný poskytovateľ: Inštitút Krista Veľkňaza, 059 73 Žakovce 30, IČO: 17066123, Mgr. Peter Vilček, štatutárny zástupca",,"383 569,68 € bez DPH",18.06.2019,18.06.2019 - 31.12.2019,03.07.2019,04.07.2019,archívna,Dodatok č. 1 k Zmluve č. 135/2019/DFaR,
135/2019/DFaR,,Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi sociálnej služby v zmysle zákona NR SR č. 448/2008 Z. z. o sociálnych službách a o zmene a doplnení zákona č. 455/1991 Zb. o živnostenskom podnikaní (živnostenský zákon) v znení neskorších predpisov a §51 Občianskeho zákonníka,"Poskytovanie finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi, ktorý poskytuje sociálnu službu vo verejnom záujme a neposkytuje sociálnu službu za účelom dosiahnutia zisku v súlade so zákonom o sociálnych službách",Dodatok 61/2019Dodatok 174/2019,,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475, PaedDr. Milan Majerský, PhD., predseda","neverejný poskytovateľ: Inštitút Krista Veľkňaza, 059 73 Žakovce 30, IČO: 17066123, PhDr. Ing. Pavol Vilček, Mgr. Peter Vilček, štatutárny zástupca",,"191 784,84 € bez DPH",01.03.2019,01.03.2019 - 30.06.2019,05.03.2019,06.03.2019,archívna,"Zmluva č. 135/2019/DFaR , Príloha 1 - Čestné prehlásenie o pravdivosti predkladaných údajov , Príloha 2 - Zoznam prijímateľov, na ktorých PSK poskytuje finančný príspevok , Príloha 3 - Vyúčtovanie poskytnutého finančného príspevku za rok 2019 , Príloha 4 - Detailná tabuľka tovarov a služieb , Príloha 5 - Detailná tabuľka hrubých miezd a odvodov , Príloha 6 - Avízo o poukázaní finančných prostriedkov na účet Úradu Prešovského samosprávneho kraja",
