Obec Fintice,denný stacionár,"Grófske Nádvorie 210/1, Fintice 08216","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,15
Detské srdce,domov sociálnych služieb,"Čapajevova 4925/27, Prešov 08001","§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",neurčitý čas,ambulantná,21
Stredisko Evanjelickej DIAKONIE Veľký Slavkov,domov na polceste,"Tatranská 71 , Veľký Slavkov 05991",§27 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 27,určitý čas,pobytová - ročná,6
Partneri pre sociálny rozvoj a pomoc,sociálne poradenstvo - špecializované,"Ďumbierska 7331/40, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - Osoby po ukončení nariadenej ústav. starostlivosti v detskom domove a ich rodinní príslušníci,neurčitý čas,ambulantná,0
Domov sociálnych služieb v Jabloni,zariadenie podporovaného bývania,Jabloň 133  06713,"§34 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba od 16. roku veku do dovŕšenia dôchodkového veku, ak je táto fyzická osoba odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3 a na dohľad, pod ktorým je schopná viesť samostatný život; ak fyzická osoba dovŕši dôchodkový vek počas poskytovania sociálnej služby v zariadení podporovaného bývania, táto sociálna služba sa jej poskytuje aj naďalej",neurčitý čas,pobytová - ročná,4
Centrum sociálnych služieb,denné centrum,"M. Vileca 34 , Bardejov 08501","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,87
Centrum sociálnych služieb Vita vitalis,domov sociálnych služieb,"Volgogradská 4778/5, Prešov 08001",§38 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 38,neurčitý čas,ambulantná,18
Centrum sociálnych služieb Dúbrava,špecializované zariadenie,Dúbrava 41  06773,"§39 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 39 so zdravot. postihnutím, ktorým je schizofrénia a organický psychosyndróm ťažkého stupňa",neurčitý čas,pobytová - ročná,65
Centrum sociálnych služieb Zátišie,zariadenie podporovaného bývania,"Čs.armády 1594/5, Snina 06901","§34 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba od 16. roku veku do dovŕšenia dôchodkového veku, ak je táto fyzická osoba odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3 a na dohľad, pod ktorým je schopná viesť samostatný život; ak fyzická osoba dovŕši dôchodkový vek počas poskytovania sociálnej služby v zariadení podporovaného bývania, táto sociálna služba sa jej poskytuje aj naďalej",neurčitý čas,pobytová - ročná,6
Zariadenie sociálnych služieb AKTIG,domov sociálnych služieb,"Mierová 63/92, Humenné 06601","§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",neurčitý čas,pobytová - ročná,13
Obec Pečovská Nová Ves,komunitné centrum,"Rómska 778/43, Pečovská Nová Ves 08256",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,30
Mesto Snina,jedáleň,"Námestie Božieho milosrdenstva 2726/2, Snina 06901","§58 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá nemá zabezpečené nevyhnutné podmienky na uspokojovanie základných životných potrieb, má ťažké zdravotné postihnutie alebo nepriaznivý zdravotný stav, alebo dovŕšila dôchodkový vek",neurčitý čas,ambulantná,64
Obec Doľany,terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Obec Doľany,§24a zákona č. 448/2008 Z. z. - FO v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Veľká Lomnica,komunitné centrum,"Nový Dvor 1750/123, Veľká Lomnica 05952",§24d ods. 1 zákona č. 448/2008 Z. z. - FO v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. h),neurčitý čas,ambulantná,85
"Kamjana, n.o.",zariadenie pre seniorov,"Komenského 151/18, Medzilaborce 06801","§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,34
Obec Bystré,opatrovateľská služba,Územná pôsobnosť: Obec Bystré,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Spišská Teplica,sprostredkovanie osobnej asistencie,Územná pôsobnosť: Obec Spišská Teplica,"§46 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím, ktorej sa poskytuje peňažný príspevok na osobnú asistenciu alebo fyzická osoba s ťažkým zdravotným postihnutím, ktorá je odkázaná na osobnú asistenciu podľa osobitného predpisu pri vykonávaní administratívnych úkonov",neurčitý čas,terénna,0
Občianske združenie AURA,zariadenie starostlivosti o deti do troch rokov veku dieťaťa,"Třebíčska 1839/13, Humenné 06601",§32b ods. 1 a 2 zákona č. 448/2008 Z. z. - FO podľa § 32b,neurčitý čas,ambulantná,15
SPIRIT n.o.,zariadenie pre seniorov,"Domašská 670/4, Vranov nad Topľou 09302","§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,25
Obec Kuková,opatrovateľská služba,Územná pôsobnosť: Obec Kuková,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",určitý čas,terénna,0
Spišská katolícka charita,jedáleň,"Spišská Kapitula 657/5, Spišské Podhradie 05304",§58 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s inými špecifickými ochoreniami; Fyzická osoba s mentálnym postihnutím; Fyzická osoba s Parkinsonovou chorobou; Fyzická osoba s telesným postihnutím; Fyzická osoba so schizofréniou; Fyzická osoba so zrakovým postihnutím; Fyzické osoby s Alzheimerovou chorobou; Fyzické osoby s demenciou; Fyzické osoby s poruchami správania; Fyzické osoby v nepriaznivej životnej situácii,neurčitý čas,ambulantná,1
ATENA-SMART CARE s. r. o.,opatrovateľská služba,Územná pôsobnosť: Prešovský kraj,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
IPčko,terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Prešovský kraj,"§24a zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a), b), d), g) až i)",neurčitý čas,terénna,0
Obec Spišská Teplica,sociálne poradenstvo - základné,"Obrancov mieru 454/3, Spišská Teplica 05934","§19 ods. 1 zákona č. 448/2008 Z. z. - obyvatelia obce, seniori, osoby s ŤZP, nezamestnaní, ľudia bez prístrešia a ohrození sociálnou vylúčenosťou",neurčitý čas,ambulantná,0
Obec Spišská Teplica,sociálne poradenstvo - základné,Územná pôsobnosť: Obec Spišská Teplica,"§19 ods. 1 zákona č. 448/2008 Z. z. - obyvatelia obce, seniori, osoby s ŤZP, nezamestnaní, ľudia bez prístrešia a ohrození sociálnou vylúčenosťou",neurčitý čas,terénna,0
Obec Spišská Teplica,terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Obec Spišská Teplica,§24a zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. d),neurčitý čas,terénna,0
Obec Spišská Teplica,komunitné centrum,"Osloboditeľov 139/85, Spišská Teplica 05934",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,50
Obec Spišská Teplica,komunitné centrum,Územná pôsobnosť: Obec Spišská Teplica,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Človek v ohrození,komunitné centrum,Sveržov 145  08602,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,80
Človek v ohrození,komunitné centrum,Územná pôsobnosť: Obec Sveržov,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Človek v ohrození,komunitné centrum,Petrovany 291  08253,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,30
Človek v ohrození,komunitné centrum,Doľany 55  05302,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,30
Človek v ohrození,komunitné centrum,Územná pôsobnosť: Obec Petrovany,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Človek v ohrození,komunitné centrum,Územná pôsobnosť: Obec Doľany,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Človek v ohrození,komunitné centrum,Kojatice 251  08232,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,40
Človek v ohrození,komunitné centrum,Územná pôsobnosť: Obec Kojatice,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
RK Charita n.o.,denný stacionár,"Duchnovičova 284/3, Stakčín 06761","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,40
"Kamjana, n.o.",zariadenie opatrovateľskej služby,"Komenského 151/18, Medzilaborce 06801","§36 ods. 1 zákona č. 448/2008 Z. z. - plnoletá fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, ak jej nemožno poskytnúť opatrovateľskú službu",určitý čas,pobytová - ročná,6
Obec Kolonica,opatrovateľská služba,Územná pôsobnosť: Obec Kolonica,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Petrovany,opatrovateľská služba,Územná pôsobnosť: Obec Petrovany,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Medzany,nízkoprahová sociálna služba pre deti a rodinu,Medzany 152  08221,§28 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 pism. b) a jej rodina,neurčitý čas,ambulantná,20
Obec Medzany,opatrovateľská služba,Územná pôsobnosť: Obec Medzany,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Dlhé Klčovo,denné centrum,"Dlhá 173/84, Dlhé Klčovo 09413","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,40
Obec Dlhé Klčovo,prepravná služba,Územná pôsobnosť: Obec Dlhé Klčovo,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
"Krajské autistické centrum Prešov, n.o.",špecializované zariadenie,"Vodárenská 5985/3, Prešov 08001","§39 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorej zdravotným postihnutím je autizmus vo vekovej kategórii max. do 24 rokov veku",neurčitý čas,pobytová - týždenná,11
"Krajské autistické centrum Prešov, n.o.",špecializované zariadenie,"Vodárenská 5985/3, Prešov 08001","§39 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorej zdravotným postihnutím je autizmus",neurčitý čas,ambulantná,21
Obec Kamienka,opatrovateľská služba,Územná pôsobnosť: Obec Kamienka,§41 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 41,neurčitý čas,terénna,0
Obec Ladomirová,opatrovateľská služba,Územná pôsobnosť: Obec Ladomirová,§41 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 41,neurčitý čas,terénna,0
"EURO-DONO, n.o.",sociálne poradenstvo - základné,Územná pôsobnosť: Okres Svidník,"§19 ods. 1 zákona č. 448/2008 Z. z. - Marginalizované komunity - občania dlhodobo nezamestnaní, občania so zdravotným postihnutím, občania marginalizovanej rómskej komunity",neurčitý čas,terénna,0
"EURO-DONO, n.o.",denný stacionár,Ladomirová 235  09003,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,25
Obec Bystré,komunitné centrum,Územná pôsobnosť: Obec Bystré,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
"Centrum včasnej intervencie Prešov, n.o.",služba včasnej intervencie,Územná pôsobnosť: Prešovský kraj,"§33 ods. 1 zákona č. 448/2008 Z. z. - dieťa do siedmich rokov jeho veku, ak je jeho vývoj ohrozený z dôvodu zdravotného postihnutia a rodina tohto dieťaťa",neurčitý čas,terénna,0
"Centrum včasnej intervencie Prešov, n.o.",služba včasnej intervencie,"Raymanova 2766/9, Prešov 08001","§33 ods. 1 zákona č. 448/2008 Z. z. - dieťa do siedmich rokov jeho veku, ak je jeho vývoj ohrozený z dôvodu zdravotného postihnutia a rodina tohto dieťaťa",neurčitý čas,ambulantná,5
Mintaka n.o.,zariadenie pre seniorov,"Fraňa Kráľa 4634/12, Prešov 08001","§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,14
Mintaka n.o.,denný stacionár,"Fraňa Kráľa 4634/12, Prešov 08001","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,6
Obec Soľ,opatrovateľská služba,Územná pôsobnosť: Obec Soľ,§41 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 41,neurčitý čas,terénna,0
Obec Soľ,komunitné centrum,Soľ 493  09435,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,40
Obec Soľ,komunitné centrum,Územná pôsobnosť: Obec Soľ,§24d ods. 1 zákona č. 448/2008 Z. z. - FO v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. h),neurčitý čas,terénna,0
ICHTHYS n.o.,zariadenie pre seniorov,"Bardejovské Kúpele 4071/1A, Bardejov 08631","§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,40
Obec Olejníkov,komunitné centrum,"Olejníkov  313 , Olejníkov 08257",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,30
Obec Olejníkov,komunitné centrum,Územná pôsobnosť: Obec Olejníkov,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Občianske združenie - EURÓPA,komunitné centrum,"Cintorínska 333/7, Vranov nad Topľou 09303",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,35
Občianske združenie - EURÓPA,komunitné centrum,Územná pôsobnosť: Okres Vranov nad Topľou,§24d ods. 1 zákona č. 448/2008 Z. z. - FO v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Lenartov,opatrovateľská služba,Územná pôsobnosť: Obec Lenartov,§41 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 41,neurčitý čas,terénna,0
Obec Lenartov,komunitné centrum,Lenartov 129  08606,§24d ods. 1 zákona č. 448/2008 Z. z. - FO v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. h),neurčitý čas,ambulantná,50
Obec Lenartov,komunitné centrum,Územná pôsobnosť: Obec Lenartov,§24d ods. 1 zákona č. 448/2008 Z. z. - FO v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Jarabina,komunitné centrum,Jarabina 56  06531,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,40
Obec Jarabina,komunitné centrum,Územná pôsobnosť: Obec Jarabina,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
OZ VZDELÁVANIA A SOCIÁLNEJ POMOCI,terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Prešovský kraj,"§24a zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a), b), d), g) až i)",neurčitý čas,terénna,0
OZ VZDELÁVANIA A SOCIÁLNEJ POMOCI,domov sociálnych služieb,"Bayerova 2847/1A, Prešov 08001",§38 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby od 6 do 26 rokov veku s diagnostikovanými psychickými poruchami a poruchami osobnosti.,neurčitý čas,ambulantná,5
OZ VZDELÁVANIA A SOCIÁLNEJ POMOCI,denný stacionár,"Bayerova 2847/1A, Prešov 08001","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,6
OZ VZDELÁVANIA A SOCIÁLNEJ POMOCI,nízkoprahová sociálna služba pre deti a rodinu,Územná pôsobnosť: Okres Prešov,§28 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 pism. b) a jej rodina,neurčitý čas,terénna,0
OZ VZDELÁVANIA A SOCIÁLNEJ POMOCI,nízkoprahová sociálna služba pre deti a rodinu,"Bayerova 2847/1A, Prešov 08001",§28 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 pism. b) a jej rodina,neurčitý čas,ambulantná,7
Edukačné centrum Baby kiss,služba včasnej intervencie,Územná pôsobnosť: Prešovský kraj,"§33 ods. 1 zákona č. 448/2008 Z. z. - dieťa do siedmich rokov jeho veku, ak je jeho vývoj ohrozený z dôvodu zdravotného postihnutia a rodina tohto dieťaťa",neurčitý čas,terénna,0
"Slovenský Červený kríž, územný spolok Spišská Nová Ves",sociálne poradenstvo - špecializované,"Školská 175/2, Spišské Podhradie 05304","§19 ods. 1 zákona č. 448/2008 Z. z. - Osobám, rodinám a osamelým rodičom v nepriaznivej sociálnej situácií, ktorým hrozí sociálne vylúčenie alebo ktorých schopnosť začleniť sa do spoločnosti a samostatne riešiť svoje problémy je obmedzená, osobám alebo rodinám nachádzajúcim sa v krízovej situácií, ktorý sú v ohrození života a zdravia, preto si vyžadujú bezodkladnú pomoc, osobám v staršom veku a ich príbuzným a osobám s psychickými poruchami, ich rodinným príslušníkom a iným osobám.",určitý čas,ambulantná,0
"Slovenský Červený kríž, územný spolok Spišská Nová Ves",sociálne poradenstvo - špecializované,Územná pôsobnosť: Okres Levoča,"§19 ods. 1 zákona č. 448/2008 Z. z. - Osobám, rodinám a osamelým rodičom v nepriaznivej sociálnej situácií, ktorým hrozí sociálne vylúčenie alebo ktorých schopnosť začleniť sa do spoločnosti a samostatne riešiť svoje problémy je obmedzená, osobám alebo rodinám nachádzajúcim sa v krízovej situácií, ktorý sú v ohrození života a zdravia, preto si vyžadujú bezodkladnú pomoc, osobám v staršom veku a ich príbuzným a osobám s psychickými poruchami, ich rodinným príslušníkom a iným osobám.",určitý čas,terénna,0
"Život bez závislostí, n.o.",sociálne poradenstvo - základné,"Novomeského 4738/2, Poprad 05801","§19 ods. 1 zákona č. 448/2008 Z. z. - Závislí a ich rodiny, marginalizované skupiny.",neurčitý čas,ambulantná,0
Obec Kolbovce,opatrovateľská služba,Územná pôsobnosť: Obec Kolbovce,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Vyšný Orlík,komunitné centrum,Vyšný Orlík 85  09011,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,37
"Centrum sociálnych služieb \"Johanka\", n.o.",špecializované zariadenie,"Komenského 1089/55, Spišské Podhradie 05304","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravotným postihnutím, ktorým je Alzheimerova choroba, Parkinsonova choroba,  a demencia rôzneho typu etiológie",neurčitý čas,pobytová - ročná,40
Obec Kapušany,opatrovateľská služba,Územná pôsobnosť: Obec Kapušany,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Kapušany,denné centrum,"Hlavná 238/25, Kapušany 08212","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,30
"LAMONA, s.r.o.",zariadenie starostlivosti o deti do troch rokov veku dieťaťa,"Pod Vinbargom 1010/1, Bardejov 08501",§32b ods. 1 a 2 zákona č. 448/2008 Z. z. - FO podľa § 32b,neurčitý čas,ambulantná,20
Tanius n.o.,opatrovateľská služba,Územná pôsobnosť: Prešovský kraj,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Dieťa do dlaní,služba včasnej intervencie,"Třebíčska 1839/13, Humenné 06601","§33 ods. 1 zákona č. 448/2008 Z. z. - dieťa do siedmich rokov jeho veku, ak je jeho vývoj ohrozený z dôvodu zdravotného postihnutia a rodina tohto dieťaťa",neurčitý čas,ambulantná,5
Dieťa do dlaní,služba včasnej intervencie,Územná pôsobnosť: Prešovský kraj,§33 ods. 1 zákona č. 448/2008 Z. z. -,neurčitý čas,terénna,0
