"ADOS EVA, s.r.o., Akad. Pavlova, Stropkov, (ADOS EVA, s.r.o.)",agentúra domácej ošetrovateľskej starostlivosti,,domáca ošetrovateľská starostlivosť,Akad. Pavlova,321 / 10,09101,Stropkov,054/3210112
"Všeobecná ambulancia pre dospelých, Vysoké Tatry, (AlergoImuno centrum s.r.o.)",ambulancia všeobecnej ambulantnej zdravotnej starostlivosti,,všeobecné lekárstvo,Tatranská Lomnica,552,06201,Vysoké Tatry,052/ 446 73 49
"Všeobecná ambulancia pre dospelých, MUDr. Michaela Petríková, Lipany, (AMNIS RHEI, s.r.o.)",ambulancia všeobecnej ambulantnej zdravotnej starostlivosti,,všeobecné lekárstvo,Námestie sv. Martina,9,08271,Lipany,+421 513337707
"Všeobecná ambulancia pre dospelých, Stropkov, (AUDAX D5 s.r.o.)",ambulancia všeobecnej ambulantnej zdravotnej starostlivosti,,všeobecné lekárstvo,Hviezdoslavova,9 / 9,09101,Stropkov,0908344392
"Urologická ambulancia, Vranov nad Topľou, (CMFF s.r.o.)",urologická ambulancia,,urológia,Nám. Slobody,1248,09301,Vranov nad Topľou,+421 573214434
"Ambulancia diabetológie a porúch látkovej premeny a výživy, Prešov, (DIABETOL, s.r.o.)",ambulancia diabetológie a porúch látkovej premeny a výživy,,"diabetológia, poruchy látkovej premeny a výživy",Hlavná,60,08001,Prešov,051/758 25 45
"Chirurgická ambulancia, Medzilaborce, (ENDOSURGERY s. r. o.)",chirurgická ambulancia,,"chirurgia, diagnostická a intervenčná ezofagogastroduodenoskopia, diagnostická a intervenčná kolonoskopia",Komenského,152 / 20,06801,Medzilaborce,
"Hematologická a transfúziologická ambulancia, Prešov, (Fakultná nemocnica s poliklinikou J. A. Reimana Prešov)",hematologická a transfúziologická ambulancia,,hematológia a transfuziológia,Jána Hollého,5898 / 14,08001,Prešov,
"Ambulancia klinickej psychológie, Humenné, (GarPsych, s.r.o.)",ambulancia klinickej psychológie,,"klinická psychológia, dopravná psychológia",Námestie slobody,13 / 25,06601,Humenné,
"Ambulancia vnútorného lekárstva, Hanušovce nad Topľou, (GIOS, s.r.o.)",ambulancia vnútorného lekárstva,,vnútorné lekárstvo,Budovateľská,429 / 6,09431,Hanušovce nad Topľou,
"Gynekologická ambulancia, Hanušovce nad Topľou, (Gyn Medic, s.r.o.)",gynekologicko-pôrodnícka ambulancia,,gynekológia a pôrodníctvo,Slovenská,712 / 61,09431,Hanušovce nad Topľou,
"SVaLZ, klinická imunológia a alergológia, Poprad, (KLINICKÁ BIOCHÉMIA s.r.o.)",zariadenie spoločných vyšetrovacích a liečebných zložiek,,klinická imunológia a alergológia,Banícka,803 / 28,05801,Poprad,052/788 32 07
"Ambulancia rýchlej zdravotnej pomoci, Ľubotín, (LSE - Life Star Emergency, s.r.o.)",ambulancia rýchlej zdravotnej pomoci,,rýchla zdravotná pomoc,,0,,Ľubotín,
"Ambulancia fyziatrie, balneológie a liečebnej rehabilitácie, Prešov, (M.V. Medicínske centrum spol. s r.o.)","ambulancia fyziatrie, balneológie a liečebnej rehabilitácie",,"fyziatria, balneológia a liečebná rehabilitácia",Čapajevova,13456 / 3,08001,Prešov,+421 517583463
"Všeobecná ambulancia pre deti a dorast, Prešov, (Medinped, s.r.o.)",ambulancia všeobecnej ambulantnej zdravotnej starostlivosti,,všeobecná starostlivosť o deti a dorast,Justičná,15,08001,Prešov,
"Otorinolaryngologická ambulancia, Levoča, (MUDr. Jozef Petra)",otorinolaryngologická ambulancia,,otorinolaryngológia,Probstnerova cesta,666 / 2,05401,Levoča,053/451 26 51
"Endokrinologická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",endokrinologická ambulancia,,endokrinológia,Sv.Jakuba,510 / 21,08501,Bardejov,
"Ambulancia klinickej psychológie, Prešov, (SA.DO,s.r.o.)",ambulancia klinickej psychológie,,psychoterapia,Kúpeľná,6,08001,Prešov,051/233 37 19
"Ambulancia rýchlej zdravotnej pomoci, Beharovce, (LSE - Life Star Emergency, s.r.o.)",ambulancia rýchlej zdravotnej pomoci,,rýchla zdravotná pomoc,,0,,Beharovce,
"Ambulancia rýchlej lekárskej pomoci, Kežmarok, (LSE - Life Star Emergency, s.r.o.)",ambulancia rýchlej lekárskej pomoci,,rýchla lekárska pomoc,,0,,Kežmarok,
"Ambulancia rýchlej zdravotnej pomoci, Koškovce, (LSE - Life Star Emergency, s.r.o.)",ambulancia rýchlej zdravotnej pomoci,,rýchla zdravotná pomoc,,0,,Koškovce,
"Ambulancia rýchlej zdravotnej pomoci, Malcov, (LSE - Life Star Emergency, s.r.o.)",ambulancia rýchlej zdravotnej pomoci,,rýchla zdravotná pomoc,,0,,Malcov,
"Ambulancia rýchlej zdravotnej pomoci, Stropkov, (LSE - Life Star Emergency, s.r.o.)",ambulancia rýchlej zdravotnej pomoci,,rýchla zdravotná pomoc,,0,,Stropkov,
"Ambulancia rýchlej zdravotnej pomoci, Svidník 2, (LSE - Life Star Emergency, s.r.o.)",ambulancia rýchlej zdravotnej pomoci,,rýchla zdravotná pomoc,,2,,Svidník,
"Ambulancia rýchlej zdravotnej pomoci, Sabinov, (LSE - Life Star Emergency, s.r.o.)",ambulancia rýchlej zdravotnej pomoci,,rýchla zdravotná pomoc,,0,,Sabinov,
"Ambulancia rýchlej lekárskej pomoci, Medzilaborce, (LSE - Life Star Emergency, s.r.o.)",ambulancia rýchlej lekárskej pomoci,,rýchla lekárska pomoc,,0,,Medzilaborce,
