55/2018,4/2018,23.04.2018,Rôzne: Iniciatíva za účelom obnovenia lodnej dopravy na vodnej nádrži Veľká Domaša.,1
54/2018,4/2018,23.04.2018,"Rôzne: Výzva Ministerstva školstva, vedy, výskumu a športu SR na predloženie žiadostí o poskytnutie dotácie na rozvoj výchovy a vzdelávania žiakov v oblasti telesnej a športovej výchovy formou dostavby, rekonštrukcie alebo výstavby novej telocvične na rok 2018.",2
53/2018,4/2018,23.04.2018,"Zmeny v orgánoch Prešovského zdravotníctva, a. s.",1
52/2018,4/2018,23.04.2018,Návrh na zmeny v orgánoch Agentúry regionálneho rozvoja PSK.,1
51/2018,4/2018,23.04.2018,Návrh na odvolanie riaditeľov ZSS a informácia o poverení vybratých zamestnancov vedením týchto zariadení.,1
50/2018,4/2018,23.04.2018,Informácia o skončení pracovného pomeru riaditeľov zariadení sociálnych služieb a o poverení ich vedením.,1
49/2018,4/2018,23.04.2018,"Návrh na dofinancovanie nadlimitných výdavkov v rámci implementovaného projektu „Stakčín – Areál SÚC PSK, SNP 640/81 – zníženie energetickej náročnosti“.",1
48/2018,4/2018,23.04.2018,Návrh na dofinancovanie nadlimitných výdavkov v rámci implementovaného projektu „Obnova budovy a zníženie energetickej náročnosti – Hvezdáreň a planetárium v Prešove“.,1
47/2018,4/2018,23.04.2018,Návrh na zmenu uznesenia Zastupiteľstva PSK č. 568/2017 zo dňa 22. 8. 2017 – prípad hodný osobitného zreteľa.,1
46/2018,4/2018,23.04.2018,Nájom nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,1
45/2018,4/2018,23.04.2018,Nájom nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,1
44/2018,4/2018,23.04.2018,Majetkové prevody nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,1
43/2018,4/2018,23.04.2018,Majetkové prevody nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,1
42/2018,4/2018,23.04.2018,Majetkové prevody nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,1
41/2018,4/2018,23.04.2018,Majetkové prevody nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,1
40/2018,4/2018,23.04.2018,Schválenie prevodu majetku obchodnou verejnou súťažou a schválenie podmienok obchodnej verejnej súťaže.,1
39/2018,4/2018,23.04.2018,Schválenie prevodu majetku obchodnou verejnou súťažou a schválenie podmienok obchodnej verejnej súťaže.,1
38/2018,4/2018,23.04.2018,Majetkové prevody nehnuteľného majetku – kúpa.,1
37/2018,4/2018,23.04.2018,Výročná správa o činnosti KOCR Severovýchod Slovenska za rok 2017.,2
36/2018,4/2018,23.04.2018,Informatívna správa o Iniciatíve Catching-up Regions v PSK.,1
35/2018,4/2018,23.04.2018,Aktualizácia Programu hospodárskeho a sociálneho rozvoja PSK na obdobie 2014 – 2020.,2
34/2018,4/2018,23.04.2018,Informatívna správa o priebežnej realizácii Programu hospodárskeho a sociálneho rozvoja PSK na obdobie 2014 – 2020.,1
33/2018,4/2018,23.04.2018,Informatívna správa o plnení uznesení Zastupiteľstva PSK.,1
32/2018,4/2018,23.04.2018,Návrh novely Rokovacieho poriadku Zastupiteľstva PSK.,1
31/2018,4/2018,23.04.2018,Schválenie Zasadacieho poriadku Zastupiteľstva PSK.,2
