95/2018,7/2018,27.08.2018,Zriadenie regionálnej knižnice v Levoči.,1
101/2018,7/2018,27.08.2018,Zmeny v orgánoch spoločností založených PSK.,1
89/2018,7/2018,27.08.2018,Výzva č. 2 na predkladanie žiadostí o poskytnutie dotácie pre rok 2018 – Program 3 „Sociálne služby“ - Kvalitné poskytovanie sociálnych služieb na území PSK neverejnými poskytovateľmi.,3
88/2018,7/2018,27.08.2018,"Výzva č. 2 na predkladanie žiadostí o poskytnutie dotácie pre rok 2018 – Program 2 „Kultúra“ - 
Podpora pútnických miest v PSK.",1
94/2018,7/2018,27.08.2018,Výročná správa ARR PSK za rok 2017.,2
85/2018,7/2018,27.08.2018,Úprava rozpočtu PSK č. 3/PSK/2018 Prešovského samosprávneho kraja pre rok 2018.,3
84/2018,7/2018,27.08.2018,Správa o vybavovaní sťažností a petícií v PSK za I. polrok 2018.,3
90/2018,7/2018,27.08.2018,Správa o plnení rozpočtu PSK k 30. 6. 2018.,2
83/2018,7/2018,27.08.2018,Správa o kontrolnej činnosti ÚHK PSK za I. polrok 2018.,4
102/2018,7/2018,27.08.2018,"Rôzne: Návrh na voľbu člena - neposlanca komisie územného plánovania, ochrany a tvorby životného prostredia.",1
103/2018,7/2018,27.08.2018,"Rôzne: Návrh na dofinancovanie investičných výdavkov v rámci implementovaného projektu s názvom \"Vranov nad Topľou, Gymnázium, ul. Dr. Cyrila Daxnera 88 - zníženie energetickej náročnosti\"",2
92/2018,7/2018,27.08.2018,"Prerokovanie petície Za záchranu Obchodnej akadémie, Komenského 5, 085 28  Bardejov.",2
86/2018,7/2018,27.08.2018,Podpora Zastupiteľstva PSK k "Vyhláseniu poslancov PSK za okres Vranov nad Topľou k environmentálnej záťaži - odkalisko Poša",3
87/2018,7/2018,27.08.2018,"Návrh VZN PSK č. ../2018, ktorým sa mení a dopĺňa VZN PSK č. 57/2017 o poskytovaní dotácií z vlastných príjmov PSK",1
93/2018,7/2018,27.08.2018,Návrh na vymenovanie riaditeľov zariadení sociálnych služieb.,1
99/2018,7/2018,27.08.2018,"Návrh na spolufinancovanie projektu „Nízkouhlíková  stratégia PSK“ v rámci OP KŽP, kód výzvy OPKZP-PO4-SC441-2018-39",1
91/2018,7/2018,27.08.2018,Návrh na schválenie investičného zámeru „Štadión – Futbal Tatran Aréna“.,1
98/2018,7/2018,27.08.2018,Návrh na neupotrebiteľnosť hnuteľného majetku a fyzickú likvidáciu hnuteľného a nehnuteľného majetku.,2
100/2018,7/2018,27.08.2018,"Návrh na dofinancovanie výdavkov v rámci implementovaného projektu „Medzilaborce – Areál SÚC PSK,  Ševčenkova 939/16 – zníženie energetickej náročnosti“.",2
97/2018,7/2018,27.08.2018,Majetkové prevody nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,1
96/2018,7/2018,27.08.2018,Majetkové prevody nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,1
82/2018,7/2018,27.08.2018,Informatívna správa o plnení uznesení Zastupiteľstva PSK.,1
