580/2017,28/2017,22.08.2017,"Rôzne:
Návrh odmeny hlavnému kontrolórovi PSK za rok 2017.",0
579/2017,28/2017,22.08.2017,Nájom nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,3
578/2017,28/2017,22.08.2017,Schválenie prevodu majetku obchodnou verejnou súťažou a schválenie podmienok obchodnej verejnej súťaže.,3
577/2017,28/2017,22.08.2017,Majetkové prevody nehnuteľného majetku – kúpa.,3
576/2017,28/2017,22.08.2017,Majetkové prevody nehnuteľného majetku – kúpa.,3
575/2017,28/2017,22.08.2017,Majetkové prevody nehnuteľného majetku – kúpa.,3
574/2017,28/2017,22.08.2017,Majetkové prevody nehnuteľného majetku – kúpa.,3
573/2017,28/2017,22.08.2017,Majetkové prevody nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,3
572/2017,28/2017,22.08.2017,Majetkové prevody nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,3
571/2017,28/2017,22.08.2017,Majetkové prevody nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,3
570/2017,28/2017,22.08.2017,Majetkové prevody nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,3
569/2017,28/2017,22.08.2017,Majetkové prevody nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,3
568/2017,28/2017,22.08.2017,Majetkové prevody nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,3
567/2017,28/2017,22.08.2017,Zriadenie príspevkovej organizácie „Energetická Agentúra Smart Regiónu PSK“.,2
566/2017,28/2017,22.08.2017,Návrh na dofinancovanie nadlimitných výdavkov v rámci implementovaného projektu „Obnova budovy a zníženie energetickej náročnosti – Hvezdáreň a planetárium v Prešove“.,4
565/2017,28/2017,22.08.2017,"Návrh na dofinancovanie nadlimitných výdavkov v rámci implementovaného projektu „Obnova budovy školských dielní SOŠ spojenej s OA, SNP 16, Sabinov - zníženie energetickej náročnosti“.",3
564/2017,28/2017,22.08.2017,"Návrh VZN PSK č. .../2017, ktorým sa ruší Školský internát, Mierová 1973/79, Humenné ako súčasť Strednej odbornej školy, Mierová 1973/79, Humenné.",4
563/2017,28/2017,22.08.2017,"Výzva Ministerstva školstva, vedy, výskumu a športu SR na predloženie žiadostí o poskytnutie finančných prostriedkov na rozvoj výchovy a  vzdelávania žiakov v oblasti telesnej a športovej výchovy formou dostavby,rekonštrukcie alebo 
výstavby novej telocvične na rok 2017.",3
562/2017,28/2017,22.08.2017,Informatívna správa o činnosti Inovačného partnerského centra za rok 2016.,3
561/2017,28/2017,22.08.2017,Informatívna správa o činnosti odboru SO pre IROP PSK od 1. 4. 2016 do 30. 6. 2017.,3
560/2017,28/2017,22.08.2017,Rozšírený Dohovor primátorov a starostov.,4
559/2017,28/2017,22.08.2017,Správa o činnosti Zastúpenia PSK v Bruseli za II. polrok 2016 a I. polrok 2017.,3
558/2017,28/2017,22.08.2017,Schválenie termínu 29. zasadnutia Zastupiteľstva PSK.,2
557/2017,28/2017,22.08.2017,Návrh na menovanie riaditeľa Správy a údržby ciest PSK.,4
556/2017,28/2017,22.08.2017,Správa o plnení rozpočtu PSK k 30. 6. 2017.,5
555/2017,28/2017,22.08.2017,Úprava rozpočtu č. 5/PSK/2017 Prešovského samosprávneho kraja pre rok 2017.,6
554/2017,28/2017,22.08.2017,Návrh na zmenu uznesenia Zastupiteľstva PSK č. 456/2017 zo dňa 21. 2. 2017.,3
553/2017,28/2017,22.08.2017,Združená investícia medzi PSK a mestom Vranov nad Topľou s názvom „Umelý trávnik na ploche futbalového štadióna na Ul. B. Němcovej vo Vranove nad Topľou - stavebná časť projektu“.,3
552/2017,28/2017,22.08.2017,Združená investícia medzi PSK a mestom Spišská Belá s názvom „Výstavba hokejbalovej haly v Spišskej Belej“.,3
551/2017,28/2017,22.08.2017,Združená investícia medzi PSK a mestom Medzilaborce s názvom „Multifunkčná ľadová plocha“.,3
550/2017,28/2017,22.08.2017,Správa o vybavovaní sťažností a petícií v PSK za I. polrok 2017.,4
549/2017,28/2017,22.08.2017,Správa o kontrolnej činnosti ÚHK PSK za I. polrok 2017.,6
548/2017,28/2017,22.08.2017,Informatívna správa o plnení uznesení Zastupiteľstva PSK.,3
