394/2016,20/2016,23.08.2016,Návrh na zmenu uznesenia Zastupiteľstva PSK č. 62/2014 zo dňa 24. 6. 2014.,2
393/2016,20/2016,23.08.2016,Nájom nehnuteľného majetku PSK – prípad hodný osobitného zreteľa,3
392/2016,20/2016,23.08.2016,Majetkové prevody nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,3
391/2016,20/2016,23.08.2016,Schválenie kúpnej ceny ponúknutej v obchodnej verejnej súťaži.,2
390/2016,20/2016,23.08.2016,Schválenie prevodu majetku obchodnou verejnou súťažou a schválenie podmienok obchodnej verejnej súťaže.,3
389/2016,20/2016,23.08.2016,Majetkové prevody nehnuteľného majetku - kúpa.,3
388/2016,20/2016,23.08.2016,Majetkové prevody nehnuteľného majetku – kúpa.,3
387/2016,20/2016,23.08.2016,Majetkové prevody nehnuteľného majetku – kúpa.,3
386/2016,20/2016,23.08.2016,Plán zasadnutí Zastupiteľstva PSK.,3
385/2016,20/2016,23.08.2016,Návrh na vymenovanie riaditeľa Zariadenia sociálnych služieb Jasoň v Spišskej Starej Vsi.,4
384/2016,20/2016,23.08.2016,Návrh Regionálnej stratégie výchovy a vzdelávania v stredných školách na území PSK na školský rok 2016/2017.,3
383/2016,20/2016,23.08.2016,"Návrh VZN PSK č. ../2016, ktorým sa ruší Stredná odborná škola lesnícka, Bijacovce 1, Stredná odborná škola služieb, Bystrany 46, Stredná odborná škola technická, Rudňany 65, Školská jedáleň ako súčasť Strednej odbornej školy lesníckej, Bijacovce 1, Školský internát ako súčasť Strednej odbornej školy lesníckej, Bijacovce 1 a zriaďuje Spojená škola, Bijacovce 1 s organizačnými zložkami Stredná odborná škola lesnícka, Bijacovce 1, Stredná odborná škola služieb, Bystrany 46, Stredná odborná škola technická, Rudňany 65, Školská jedáleň, Bijacovce 1 ako súčasť Spojenej školy, Bijacovce 1, Školský internát, Bijacovce 1 ako súčasť Spojenej školy, Bijacovce 1",4
382/2016,20/2016,23.08.2016,Správa o činnosti Zastúpenia PSK v Bruseli za II. polrok 2015 a I. polrok 2016.,3
381/2016,20/2016,23.08.2016,Úprava rozpočtu č. 5/PSK/2016 Prešovského samosprávneho kraja pre rok 2016.,4
380/2016,20/2016,23.08.2016,Správa o plnení rozpočtu PSK k 30. 6. 2016.,5
379/2016,20/2016,23.08.2016,Správa o vybavovaní sťažností a petícií v PSK za I. polrok 2016.,4
378/2016,20/2016,23.08.2016,Správa o kontrolnej činnosti ÚHK PSK za I. polrok 2016.,6
377/2016,20/2016,23.08.2016,Informatívna správa o plnení uznesení Zastupiteľstva PSK.,3
