347/2016,17/2016,25.04.2016,Rôzne: Návrh na zmenu uznesenia Zastupiteľstva PSK č. 287/2015 zo dňa 15. 12. 2015,2
346/2016,17/2016,25.04.2016,Rôzne: Návrh na zmenu uznesenia Zastupiteľstva PSK č. 170/2015 zo dňa 21. 4. 2015.,2
345/2016,17/2016,25.04.2016,"Nájom nehnuteľného majetku PSK – prípad
hodný osobitného zreteľa.",3
344/2016,17/2016,25.04.2016,Nájom nehnuteľného majetku PSK – prípad hodný osobitného zreteľa,3
343/2016,17/2016,25.04.2016,Majetkové prevody nehnuteľného majetku PSK - prípad hodný osobitného zreteľa.,3
342/2016,17/2016,25.04.2016,Majetkové prevody nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,3
341/2016,17/2016,25.04.2016,Majetkové prevody nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,3
340/2016,17/2016,25.04.2016,Majetkové prevody nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,3
339/2016,17/2016,25.04.2016,Majetkové prevody nehnuteľného majetku PSK – prípad hodný osobitného zreteľa.,3
338/2016,17/2016,25.04.2016,Schválenie kúpnej ceny ponúknutej v obchodnej verejnej súťaži.,2
337/2016,17/2016,25.04.2016,Schválenie prevodu majetku obchodnou verejnou súťažou a schválenie podmienok obchodnej verejnej súťaže.,3
336/2016,17/2016,25.04.2016,Schválenie prevodu majetku obchodnou verejnou súťažou a schválenie podmienok obchodnej verejnej súťaže.,3
335/2016,17/2016,25.04.2016,Schválenie prevodu majetku obchodnou verejnou súťažou a schválenie podmienok obchodnej verejnej súťaže.,3
334/2016,17/2016,25.04.2016,Majetkové prevody nehnuteľného majetku – kúpa.,3
333/2016,17/2016,25.04.2016,Návrh na združenú investíciu „Rekonštrukcia tréningového centra obecných sociálnych podnikov“ – obec Spišský Hrhov a PSK.,3
332/2016,17/2016,25.04.2016,"Prerokovanie podielu PSK na projekte rekonštrukcie, modernizácie a výstavby futbalového štadióna v meste Prešov.",3
331/2016,17/2016,25.04.2016,Výročná správa o činnosti KOCR Severovýchod Slovenska za rok 2015.,3
330/2016,17/2016,25.04.2016,Informatívna správa o činnosti Centra rozvoja turizmu PSK pre oblasť Vysokých Tatier.,3
329/2016,17/2016,25.04.2016,Informatívna správa o realizácii projektov v rámci výzvy ROP 4.1d – 2012/01.,3
328/2016,17/2016,25.04.2016,"Návrh na schválenie účasti PSK ako partnera projektu v rámci vyzvania „Vytvorenie a prevádzkovanie Integrovanej siete
informačno-poradenských centier 1“.",3
327/2016,17/2016,25.04.2016,A/Informatívna správa o realizácii cezhraničných programov na úrovni PSK. B/ Schválenie systému riadenia a financovania projektov Programu INTERREG V-A 2014-2020 v rámci kompetencií PSK.,3
326/2016,17/2016,25.04.2016,Správa o vyúčtovaní príspevku za služby vo verejnom záujme v prímestskej autobusovej doprave za rok 2015.,15
325/2016,17/2016,25.04.2016,Rekonštrukcia havarijných úsekov ciest II. a III. tried PSK po zimnej údržbe ciest v roku 2016 – investičné akcie.,2
324/2016,17/2016,25.04.2016,Stanovisko hlavného kontrolóra PSK k Záverečnému účtu PSK za rok 2015.,2
323/2016,17/2016,25.04.2016,Úprava rozpočtu č. 2/PSK/2016 Prešovského samosprávneho kraja pre rok 2016.,4
321/2016,17/2016,25.04.2016,Informatívna správa o plnení uznesení Zastupiteľstva PSK.,3
320/2016,17/2016,25.04.2016,Návrh na zmenu uznesenia Zastupiteľstva PSK č. 269/2015 zo dňa 15.12.2015.,2
