11/2018,2/2018,29.01.2018,Informatívna správa o iniciatíve Catching-up Regions v PSK.,4
10/2018,2/2018,29.01.2018,"Návrh na zrušenie Zariadenia pestúnskej starostlivosti v Dlhej Lúke, ul. Hlavná č. 8, Bardejov – mestská časť Dlhá Lúka.",2
9/2018,2/2018,29.01.2018,Projekt „Podnikateľské pohraničie – poľsko-slovenská vzdelávacia iniciatíva“ programu INTERREG V-A Poľsko-Slovensko 2014 – 2020 Hornošarišského osvetového strediska v Bardejove – schválenie a financovanie projektu.,3
8/2018,2/2018,29.01.2018,Voľba členov do výboru pre otázky zamestnanosti.,2
7/2018,2/2018,29.01.2018,Návrh plánu zasadnutí Zastupiteľstva PSK na rok 2018.,3
6/2018,2/2018,29.01.2018,"Návrh podpredsedov PSK, ich pracovného úväzku a mesačnej odmeny.",2
5/2018,2/2018,29.01.2018,Návrh na zriadenie a zloženie komisií pri Zastupiteľstve PSK.,2
4/2018,2/2018,29.01.2018,Zásady odmeňovania poslancov PSK a členov komisií – neposlancov.,3
3/2018,2/2018,29.01.2018,Návrh na zmenu uznesenia Zastupiteľstva PSK č. 309/2016 zo dňa 23. 2. 2016.,2
2/2018,2/2018,29.01.2018,Schválenie zasadacieho poriadku Zastupiteľstva PSK.,3
1/2018,2/2018,29.01.2018,Schválenie uznesenia k zloženiu sľubu predsedu PSK a poslancov Zastupiteľstva PSK.,1
