30/2018,3/2018,05.03.2018,Informatívna správa o skončení pracovného pomeru riaditeľky Múzea moderného umenia A. Warhola v Medzilaborciach.,1
29/2018,3/2018,05.03.2018,Návrh na menovanie členov Správnej rady a Dozornej rady Prešovskej kreatívnej fabriky - záujmového združenia právnických osôb.,1
28/2018,3/2018,05.03.2018,Informatívna správa o pripravenosti budovania Kreatívneho centra v Prešove v zmysle IROP 2014 - 2020.,1
27/2018,3/2018,05.03.2018,Návrh na zmenu uznesenia Zastupiteľstva PSK č. 476/2017 zo dňa 21. 2. 2017.,1
26/2018,3/2018,05.03.2018,"Návrh na zmeny v Sieti škôl a školských zariadení, stredísk praktického vyučovania a pracovísk praktického vyučovania SR.",3
25/2018,3/2018,05.03.2018,Návrh na rozdelenie finančného príspevku na rok 2018 pre subjekty vykonávajúce opatrenia sociálnoprávnej ochrany detí a sociálnej kurately v zmysle VZN PSK č. 20/2010 v platnom znení.,4
24/2018,3/2018,05.03.2018,Správa o vyúčtovaní príspevku za služby vo verejnom záujme v prímestskej autobusovej doprave za rok 2017.,3
23/2018,3/2018,05.03.2018,Program cezhraničnej spolupráce Interreg V-A Poľsko – Slovensko 2014 – 2020 – schválenie financovania realizácie projektu.,2
22/2018,3/2018,05.03.2018,Program cezhraničnej spolupráce Interreg V-A Poľsko – Slovensko 2014 – 2020 - návrh na dofinancovanie nadlimitných výdavkov v rámci projektov.,2
21/2018,3/2018,05.03.2018,Výzva Úradu vlády SR na predkladanie žiadostí o poskytnutie dotácie v programe Podpora rozvoja športu na rok 2018.,2
20/2018,3/2018,05.03.2018,Informatívna správa o rozpise rozpočtu pre financovanie organizácií v zriaďovateľskej pôsobnosti PSK.,1
19/2018,3/2018,05.03.2018,Výzva PSK na predkladanie žiadostí o poskytnutie dotácie pre rok 2018 v zmysle VZN PSK č. 57/2017 o poskytovaní dotácií z vlastných príjmov PSK.,1
18/2018,3/2018,05.03.2018,Úprava rozpočtu č. 1/PSK/2018 Prešovského samosprávneho kraja pre rok 2018.,3
17/2018,3/2018,05.03.2018,Návrh na zrušenie uznesenia Zastupiteľstva PSK č. 586/2017 zo dňa 16. 10. 2017.,1
16/2018,3/2018,05.03.2018,Návrh na zmenu uznesenia Zastupiteľstva PSK č. 588/2017 zo dňa 16. 10. 2017.,1
15/2018,3/2018,05.03.2018,"Návrh na zmeny členov Správnej rady a nominantov na členov Dozornej rady Ľubovnianskej nemocnice, n. o.",1
14/2018,3/2018,05.03.2018,Správa o vybavovaní sťažností a petícií v PSK za II. polrok 2017.,4
13/2018,3/2018,05.03.2018,Správa o kontrolnej činnosti ÚHK PSK za II. polrok 2017.,5
12/2018,3/2018,05.03.2018,Informatívna správa o plnení uznesení Zastupiteľstva PSK.,3
